2006-2007 Complete Team Report for Class A Girls Basketball - Updated November 8, 2014 at 12:49am
Bellevue East (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

02/23/07,Omaha Central,A,16,6,2,W,76,61,,47,&nbsp;,,

Win %:,88.000%
Average Points:,44.720
Columbus (18-5)
12/01-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Columbus,
12/01,Fremont,A,8,14,3,W,40,28,,44,Early Bird Classic,Columbus,
12/02,Millard West,A,17,6,2,W,50,44,,47,Early Bird Classic,Columbus,
12/08/06,@ Lincoln Northeast,A,21,1,1,L,33,49,,39,&nbsp;,,
12/09/06,@ Lincoln Southwest,A,8,14,3,W,53,34,,44,&nbsp;,,
12/12/06,@ Hastings,B,6,15,3,W,38,28,,44,&nbsp;,,
12/16/06,North Platte,A,8,14,3,L,27,37,,33,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings, Nebraska,
12/28,McCook,B,3,21,4,W,41,26,,41,GNAC Tournament,Hastings, Nebraska,
12/29,Scottsbluff,B,13,9,2,W,49,31,,47,GNAC Tournament,Hastings, Nebraska,
01/02,Kearney,A,12,11,2,W,31,21,,47,GNAC Tournament,Hastings, Nebraska,
01/05/07,@ Lincoln Southeast,A,17,7,2,L,39,43,,36,&nbsp;,,
01/11/07,@ Norfolk,A,7,15,3,W,46,23,,44,&nbsp;,,
01/16/07,Elkhorn,B,11,10,2,W,48,34,,47,&nbsp;,,
01/19/07,@ Lincoln North Star,A,9,14,3,W,50,44,,44,&nbsp;,,
01/20/07,Grand Island,A,16,6,2,W,43,34,,47,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/26,Kearney,A,12,11,2,L,39,49,,36,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/27,Omaha Benson,A,8,14,3,W,43,29,,44,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
02/02/07,@ Grand Island,A,16,6,2,W,43,34,,47,&nbsp;,,
02/03/07,Omaha South,A,6,17,3,W,53,27,,44,&nbsp;,,
02/09/07,Lincoln High,A,3,18,4,W,42,19,,41,&nbsp;,,
02/10/07,Norfolk,A,7,15,3,W,44,25,,44,&nbsp;,,
02/16/07,Lincoln East,A,15,7,2,W,50,40,,47,&nbsp;,,
02/20/07,North Platte,A,8,14,3,W,35,31,,44,&nbsp;,,
02/23/07,Grand Island,A,16,6,2,L,47,49,,36,&nbsp;,,

Average Points:,42.913
Fremont (8-14)
12/01-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Columbus,
12/01,Columbus,A,18,5,1,L,28,40,,39,Early Bird Classic,Columbus,
12/02,Omaha Central,A,16,6,2,L,36,65,,36,Early Bird Classic,Columbus,
12/08/06,Grand Island,A,16,6,2,L,45,54,,36,&nbsp;,,
12/09/06,@ Papillion-LaVista,A,9,13,3,L,43,53,,33,&nbsp;,,
12/16/06,@ Lincoln High,A,3,18,4,W,47,41,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southeast,A,17,7,2,L,36,77,,36,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln North Star,A,9,14,3,L,44,50,,33,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln High,A,3,18,4,L,50,55,,30,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/04,Lincoln East,A,15,7,2,L,28,55,,36,New Years Classic Pod,Fremont/Millard North,
01/06,Omaha North,A,3,19,4,W,40,39,,41,New Years Classic Pod,Fremont/Millard North,
01/12/07,Lincoln Southwest,A,8,14,3,L,30,50,,33,&nbsp;,,
01/13/07,@ Lincoln Southeast,A,17,7,2,L,30,70,,36,&nbsp;,,
01/18/07,Elkhorn,B,11,10,2,W,52,45,,47,&nbsp;,,
01/20/07,@ Kearney,A,12,11,2,L,42,49,,36,&nbsp;,,
01/25/07,@ Omaha Benson,A,8,14,3,W,64,48,,44,&nbsp;,,
01/27/07,Hastings,B,6,15,3,W,49,37,,44,&nbsp;,,
02/02/07,Norfolk,A,7,15,3,W,37,33,,44,&nbsp;,,
02/03/07,@ North Platte,A,8,14,3,W,43,42,,44,&nbsp;,,
02/08/07,Lincoln Northeast,A,21,1,1,L,21,65,,39,&nbsp;,,
02/15/07,Lincoln North Star,A,9,14,3,W,44,36,,44,&nbsp;,,
02/16/07,@ Omaha South,A,6,17,3,L,33,40,,33,&nbsp;,,
02/20/07,Omaha Benson,A,8,14,3,L,39,51,,33,&nbsp;,,

Win %:,36.364%
Average Points:,38.091
Grand Island (16-6)
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,2,20,4,W,64,32,,41,G.I. Tip Off Classic,Grand Island,
12/02,Millard North,A,7,13,3,W,49,36,,44,G.I. Tip Off Classic,Grand Island,
12/08/06,@ Fremont,A,8,14,3,W,54,45,,44,&nbsp;,,
12/09/06,North Platte,A,8,14,3,W,61,42,,44,&nbsp;,,
12/14/06,Lincoln East,A,15,7,2,L,54,58,,36,&nbsp;,,
12/19/06,@ Lincoln Southeast,A,17,7,2,W,38,34,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln North Star,A,9,14,3,W,43,38,,44,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southeast,A,17,7,2,L,44,54,,36,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln East,A,15,7,2,W,43,40,,47,Heartland Athletic Conference,Lincoln High,
01/04/07,Norfolk,A,7,15,3,W,59,35,,44,&nbsp;,,
01/06/07,@ Lincoln High,A,3,18,4,W,63,48,,41,&nbsp;,,
01/12/07,@ Lincoln Northeast,A,21,1,1,L,38,68,,39,&nbsp;,,
01/13/07,Kearney,A,12,11,2,W,43,24,,47,&nbsp;,,
01/20/07,@ Columbus,A,18,5,1,L,34,43,,39,&nbsp;,,
01/26/07,@ North Platte,A,8,14,3,W,60,43,,44,&nbsp;,,
01/27/07,Lincoln Southwest,A,8,14,3,W,58,41,,44,&nbsp;,,
02/02/07,Columbus,A,18,5,1,L,34,43,,39,&nbsp;,,
02/03/07,@ Kearney,A,12,11,2,L,41,48,,36,&nbsp;,,
02/09/07,Lincoln North Star,A,9,14,3,W,54,33,,44,&nbsp;,,
02/15/07,Hastings,B,6,15,3,W,55,30,,44,&nbsp;,,
02/20/07,Kearney,A,12,11,2,W,54,51,,47,&nbsp;,,
02/23/07,Columbus,A,18,5,1,W,49,47,,50,&nbsp;,,

Win %:,72.727%
Average Points:,42.773
Kearney (12-11)
11/30-12/02,Opponents:,,,,-,,,,,-,Hays Shootout,Hays, Kansas,
11/30,Riley County KS,C1,16,1,1,L,38,41,,39,Hays Shootout,Hays, Kansas,
12/01,Sunrise Academy KS,C2,6,14,3,W,52,31,,44,Hays Shootout,Hays, Kansas,
12/02,Great Bend KS,B,13,4,1,L,35,42,,39,Hays Shootout,Hays, Kansas,
12/08/06,@ Lincoln East,A,15,7,2,L,45,50,,36,&nbsp;,,
12/09/06,Norfolk,A,7,15,3,W,54,47,,44,&nbsp;,,
12/15/06,Northwest,B,8,12,3,W,53,34,,44,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings, Nebraska,
12/28,Norfolk,A,7,15,3,W,52,47,,44,GNAC Tournament,Hastings, Nebraska,
12/29,North Platte,A,8,14,3,W,50,47,,44,GNAC Tournament,Hastings, Nebraska,
01/02,Columbus,A,18,5,1,L,21,31,,39,GNAC Tournament,Hastings, Nebraska,
01/05/07,Lincoln Northeast,A,21,1,1,L,31,55,,39,&nbsp;,,
01/06/07,@ North Platte,A,8,14,3,W,39,34,,44,&nbsp;,,
01/12/07,@ Lexington,B,13,8,2,L,30,43,,36,&nbsp;,,
01/13/07,@ Grand Island,A,16,6,2,L,24,43,,36,&nbsp;,,
01/19/07,@ Lincoln Southeast,A,17,7,2,L,35,56,,36,&nbsp;,,
01/20/07,Fremont,A,8,14,3,W,49,42,,44,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/26,Columbus,A,18,5,1,W,49,39,,50,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/27,Papillion-LaVista South,A,13,10,2,L,43,55,,36,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/30/07,Hastings,B,6,15,3,W,52,38,,44,&nbsp;,,
02/03/07,Grand Island,A,16,6,2,W,48,41,,47,&nbsp;,,
02/09/07,Lincoln Southwest,A,8,14,3,L,43,47,,33,&nbsp;,,
02/10/07,@ Lincoln North Star,A,9,14,3,W,57,40,,44,&nbsp;,,
02/16/07,@ Lincoln High,A,3,18,4,W,43,33,,41,&nbsp;,,
02/20/07,Grand Island,A,16,6,2,L,51,54,,36,&nbsp;,,

Win %:,52.174%
Average Points:,40.826
Lincoln East (15-7)
11/30,Bellevue West,A,22,3,1,L,54,65,,39,Great Nebraska Shootout,Lincoln East,
12/02,Omaha Westside,A,23,3,1,L,53,71,,39,Great Nebraska Shootout,Lincoln East,
12/08/06,Kearney,A,12,11,2,W,50,45,,47,&nbsp;,,
12/09/06,@ Papillion-LaVista South,A,13,10,2,W,46,44,,47,&nbsp;,,
12/13/06,Lincoln High,A,3,18,4,W,61,31,,41,&nbsp;,,
12/14/06,@ Grand Island,A,16,6,2,W,58,54,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southwest,A,8,14,3,W,69,41,,44,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Northeast,A,21,1,1,L,40,62,,39,Heartland Athletic Conference,Lincoln High,
12/30,Grand Island,A,16,6,2,L,40,43,,36,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/04,Fremont,A,8,14,3,W,55,28,,44,New Years Classic Pod,Fremont/Millard North,
01/06,Millard North,A,7,13,3,W,57,51,,44,New Years Classic Pod,Fremont/Millard North,
01/13/07,@ North Platte,A,8,14,3,W,73,61,,44,&nbsp;,,
01/19/07,@ Lincoln Southwest,A,8,14,3,W,61,52,,44,&nbsp;,,
01/20/07,Lincoln North Star,A,9,14,3,W,62,53,,44,&nbsp;,,
01/24/07,@ Lincoln Southeast,A,17,7,2,L,44,47,,36,&nbsp;,,
01/31/07,@ Lincoln Northeast,A,21,1,1,L,47,66,,39,&nbsp;,,
02/09/07,@ Norfolk,A,7,15,3,W,63,43,,44,&nbsp;,,
02/10/07,Omaha Central,A,16,6,2,W,60,50,,47,&nbsp;,,
02/16/07,@ Columbus,A,18,5,1,L,40,50,,39,&nbsp;,,
02/17/07,@ Omaha Burke,A,11,11,2,W,60,54,,47,&nbsp;,,
02/22/07,Omaha Northwest,A,2,20,4,W,74,34,,41,&nbsp;,,
02/23/07,Omaha Burke,A,11,11,2,W,63,54,,47,&nbsp;,,

Win %:,68.182%
Average Points:,42.682
Lincoln High (3-18)
12/01/06,North Platte,A,8,14,3,L,37,58,,33,&nbsp;,,
12/07/06,@ Lincoln Southwest,A,8,14,3,L,26,44,,33,&nbsp;,,
12/13/06,@ Lincoln East,A,15,7,2,L,31,61,,36,&nbsp;,,
12/16/06,Fremont,A,8,14,3,L,41,47,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Northeast,A,21,1,1,L,31,72,,39,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southwest,A,8,14,3,L,31,57,,33,Heartland Athletic Conference,Lincoln High,
12/30,Fremont,A,8,14,3,W,55,50,,44,Heartland Athletic Conference,Lincoln High,
01/05/07,@ Bellevue East,A,18,5,1,L,22,70,,39,&nbsp;,,
01/06/07,Grand Island,A,16,6,2,L,48,63,,36,&nbsp;,,
01/12/07,@ Norfolk,A,7,15,3,L,43,49,,33,&nbsp;,,
01/19/07,Lincoln Northeast,A,21,1,1,L,38,59,,39,&nbsp;,,
01/20/07,@ Millard West,A,17,6,2,L,27,59,,36,&nbsp;,,
01/25/07,@ Lincoln North Star,A,9,14,3,L,35,48,,33,&nbsp;,,
01/27/07,@ Omaha Central,A,16,6,2,L,41,61,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/01,Lincoln Southeast,A,17,7,2,L,26,49,,36,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Omaha Bryan,A,1,22,4,W,50,46,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/09/07,@ Columbus,A,18,5,1,L,19,42,,39,&nbsp;,,
02/10/07,Omaha Benson,A,8,14,3,L,41,55,,33,&nbsp;,,
02/15/07,@ Millard South,A,10,10,2,W,54,53,,47,&nbsp;,,
02/16/07,Kearney,A,12,11,2,L,33,43,,36,&nbsp;,,
02/20/07,Papillion-LaVista,A,9,13,3,L,41,65,,33,&nbsp;,,

Win %:,14.286%
Average Points:,36.571
Lincoln North Star (9-14)
11/30-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
11/30,Omaha South,A,6,17,3,W,45,40,,44,Tri City Classic,Lincoln North Star,
12/02,CB Thomas Jefferson IA,A,11,9,2,W,52,44,,47,Tri City Classic,Lincoln North Star,
12/07-12/12,Opponents:,,,,-,,,,,-,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/07,Norfolk,A,7,15,3,L,46,51,,33,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/12,Omaha North,A,3,19,4,W,55,42,,41,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/15/06,@ Lincoln Northeast,A,21,1,1,L,39,84,,39,&nbsp;,,
12/19/06,Lincoln Southwest,A,8,14,3,W,58,49,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Grand Island,A,16,6,2,L,38,43,,36,Heartland Athletic Conference,Lincoln High,
12/29,Fremont,A,8,14,3,W,50,44,,44,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Southwest,A,8,14,3,L,28,42,,33,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Omaha Westside,A,23,3,1,L,49,77,,39,Blizzard Tournament,Westside,
01/06,Lincoln Southwest,A,8,14,3,W,43,39,,44,Blizzard Tournament,Westside,
01/09/07,Omaha Bryan,A,1,22,4,W,51,41,,41,&nbsp;,,
01/12/07,Lincoln Southeast,A,17,7,2,L,47,71,,36,&nbsp;,,
01/19/07,Columbus,A,18,5,1,L,44,50,,39,&nbsp;,,
01/20/07,@ Lincoln East,A,15,7,2,L,53,62,,36,&nbsp;,,
01/25/07,Lincoln High,A,3,18,4,W,48,35,,41,&nbsp;,,
01/27/07,Papillion-LaVista,A,9,13,3,L,44,48,,33,&nbsp;,,
02/02/07,@ North Platte,A,8,14,3,W,46,43,,44,&nbsp;,,
02/03/07,Omaha Marian,A,17,7,2,L,41,61,,36,&nbsp;,,
02/09/07,@ Grand Island,A,16,6,2,L,33,54,,36,&nbsp;,,
02/10/07,Kearney,A,12,11,2,L,40,57,,36,&nbsp;,,
02/15/07,@ Fremont,A,8,14,3,L,36,44,,33,&nbsp;,,
02/20/07,Omaha South,A,6,17,3,L,45,55,,33,&nbsp;,,

Win %:,39.130%
Average Points:,38.609
Lincoln Northeast (21-1)
11/30,Omaha North,A,3,19,4,W,80,42,,41,Tip Off Classic,PL South,
12/02,Bellevue East,A,18,5,1,L,51,57,,39,Tip Off Classic,PL South,
12/08/06,Columbus,A,18,5,1,W,49,33,,50,&nbsp;,,
12/09/06,@ Millard South,A,10,10,2,W,61,27,,47,&nbsp;,,
12/15/06,Lincoln North Star,A,9,14,3,W,84,39,,44,&nbsp;,,
12/16/06,Norfolk,A,7,15,3,W,75,25,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln High,A,3,18,4,W,72,31,,41,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln East,A,15,7,2,W,62,40,,47,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Southeast,A,17,7,2,W,62,40,,47,Heartland Athletic Conference,Lincoln High,
01/05/07,@ Kearney,A,12,11,2,W,55,31,,47,&nbsp;,,
01/12/07,Grand Island,A,16,6,2,W,68,38,,47,&nbsp;,,
01/13/07,@ Lincoln Southwest,A,8,14,3,W,65,40,,44,&nbsp;,,
01/19/07,@ Lincoln High,A,3,18,4,W,59,38,,41,&nbsp;,,
01/20/07,@ Elkhorn,B,11,10,2,W,65,41,,47,&nbsp;,,
01/25/07,Lincoln Pius X,B,12,7,2,W,59,48,,47,&nbsp;,,
01/27/07,North Platte,A,8,14,3,W,71,44,,44,&nbsp;,,
01/31/07,Lincoln East,A,15,7,2,W,66,47,,47,&nbsp;,,
02/02/07,Lincoln Southwest,A,8,14,3,W,65,46,,44,&nbsp;,,
02/08/07,@ Fremont,A,8,14,3,W,65,21,,44,&nbsp;,,
02/13/07,@ Lincoln Southeast,A,17,7,2,W,48,43,,47,&nbsp;,,
02/20/07,Omaha North,A,3,19,4,W,72,52,,41,&nbsp;,,
02/22/07,Lincoln Southeast,A,17,7,2,W,64,55,,47,&nbsp;,,

Win %:,95.455%
Average Points:,44.864
Lincoln Southeast (17-7)
11/30,Omaha Westside,A,23,3,1,W,60,49,,50,Great Nebraska Shootout,Lincoln East,
12/02,Bellevue West,A,22,3,1,L,61,92,,39,Great Nebraska Shootout,Lincoln East,
12/08/06,@ North Platte,A,8,14,3,W,62,45,,44,&nbsp;,,
12/15/06,@ Lincoln Southwest,A,8,14,3,W,66,30,,44,&nbsp;,,
12/19/06,Grand Island,A,16,6,2,L,34,38,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Fremont,A,8,14,3,W,77,36,,44,Heartland Athletic Conference,Lincoln High,
12/29,Grand Island,A,16,6,2,W,54,44,,47,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Northeast,A,21,1,1,L,40,62,,39,Heartland Athletic Conference,Lincoln High,
01/05/07,Columbus,A,18,5,1,W,43,39,,50,&nbsp;,,
01/06/07,@ Omaha Marian,A,17,7,2,L,55,60,,36,&nbsp;,,
01/12/07,@ Lincoln North Star,A,9,14,3,W,71,47,,44,&nbsp;,,
01/13/07,Fremont,A,8,14,3,W,70,30,,44,&nbsp;,,
01/19/07,Kearney,A,12,11,2,W,56,35,,47,&nbsp;,,
01/20/07,@ Papillion-LaVista,A,9,13,3,W,45,37,,44,&nbsp;,,
01/24/07,Lincoln East,A,15,7,2,W,47,44,,47,&nbsp;,,
01/26,South Sioux City,B,13,9,2,W,48,33,,47,Tournament of Champions,Lincoln Southeast High School,
01/27,Sioux City North IA,A,21,2,1,L,40,52,,39,Tournament of Champions,Lincoln Southeast High School,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/01,Lincoln High,A,3,18,4,W,49,26,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Omaha North,A,3,19,4,W,57,45,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/08/07,@ Lincoln Pius X,B,12,7,2,W,54,44,,47,&nbsp;,,
02/13/07,Lincoln Northeast,A,21,1,1,L,43,48,,39,&nbsp;,,
02/15/07,Norfolk,A,7,15,3,W,53,48,,44,&nbsp;,,
02/20/07,Lincoln Southwest,A,8,14,3,W,57,33,,44,&nbsp;,,
02/22/07,Lincoln Northeast,A,21,1,1,L,55,64,,39,&nbsp;,,

Win %:,70.833%
Average Points:,43.167
Lincoln Southwest (8-14)
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln/Omaha Classic,Marian/Marian,
12/01,Omaha Burke,A,11,11,2,L,59,62,,36,Lincoln/Omaha Classic,Marian/Marian,
12/02,Papillion-LaVista,A,9,13,3,W,46,36,,44,Lincoln/Omaha Classic,Marian/Marian,
12/07/06,Lincoln High,A,3,18,4,W,44,26,,41,&nbsp;,,
12/09/06,Columbus,A,18,5,1,L,34,53,,39,&nbsp;,,
12/15/06,Lincoln Southeast,A,17,7,2,L,30,66,,36,&nbsp;,,
12/19/06,@ Lincoln North Star,A,9,14,3,L,49,58,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln East,A,15,7,2,L,41,69,,36,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln High,A,3,18,4,W,57,31,,41,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln North Star,A,9,14,3,W,42,28,,44,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Papillion-LaVista South,A,13,10,2,L,47,61,,36,Blizzard Tournament,Westside,
01/06,Lincoln North Star,A,9,14,3,L,39,43,,33,Blizzard Tournament,Westside,
01/12/07,@ Fremont,A,8,14,3,W,50,30,,44,&nbsp;,,
01/13/07,Lincoln Northeast,A,21,1,1,L,40,65,,39,&nbsp;,,
01/19/07,Lincoln East,A,15,7,2,L,52,61,,36,&nbsp;,,
01/26/07,Norfolk,A,7,15,3,W,46,43,,44,&nbsp;,,
01/27/07,@ Grand Island,A,16,6,2,L,41,58,,36,&nbsp;,,
02/02/07,@ Lincoln Northeast,A,21,1,1,L,46,65,,39,&nbsp;,,
02/03/07,Millard West,A,17,6,2,L,32,72,,36,&nbsp;,,
02/09/07,@ Kearney,A,12,11,2,W,47,43,,47,&nbsp;,,
02/10/07,Bellevue West,A,22,3,1,L,51,72,,39,&nbsp;,,
