2003-2004 Complete Team Report for Class D1 Girls Basketball
Amherst (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/20/04,@ Cody-Kilgore,D1,9,9,2,W,56,32,,45,&nbsp;,,
01/22/04,Stapleton,D2,5,14,3,W,50,24,,40,&nbsp;,,
01/29/04,@ Callaway,D1,7,10,3,W,46,43,,45,&nbsp;,,
02/02/04,Maxwell,D1,8,13,3,W,42,28,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/05/04,Paxton,D1,20,1,1,L,18,36,,38,&nbsp;,,
02/07/04,Eustis-Farnam,D1,15,6,2,L,24,38,,38,&nbsp;,,
02/10/04,Anselmo-Merna,D1,12,9,2,L,29,52,,33,&nbsp;,,
02/13/04,@ Maxwell,D1,8,13,3,W,33,31,,45,&nbsp;,,
02/17/04,Anselmo-Merna,D1,12,9,2,L,27,42,,33,&nbsp;,,

Win %:,47.368%
Average Points:,39.211
Axtell (8-11)
12/05/03,Pleasanton,D1,11,11,2,L,26,46,,33,&nbsp;,,
12/06/03,@ Bertrand,D1,5,13,3,W,48,44,,40,&nbsp;,,
12/11/03,Silver Lake,D1,12,7,2,W,51,47,,45,&nbsp;,,
12/12/03,Overton,C2,10,9,2,W,44,40,,47,&nbsp;,,
12/19/03,Amherst,D1,12,9,2,W,39,37,,45,&nbsp;,,
01/03/04,@ Franklin,C2,15,4,1,L,27,66,,40,&nbsp;,,
01/09/04,Sumner-Eddyville-Miller,D2,7,11,3,W,52,43,,45,&nbsp;,,
01/10/04,@ Alma,C2,7,12,3,L,42,48,,35,&nbsp;,,
01/15/04,Elm Creek,D1,22,1,1,L,37,63,,38,&nbsp;,,
01/16/04,@ Kenesaw,D1,11,9,2,L,44,53,,33,&nbsp;,,
01/23/04,Wilcox-Hildreth,C2,6,13,3,W,48,44,,42,&nbsp;,,
01/27/04,@ Kearney Catholic,C1,17,6,2,L,31,60,,41,&nbsp;,,
01/30/04,@ Loomis,D2,14,8,2,L,39,50,,33,&nbsp;,,
02/02/04,Amherst,D1,12,9,2,W,52,45,,45,&nbsp;,,
02/05/04,Elwood,D1,17,6,2,L,48,53,,38,&nbsp;,,
02/07/04,@ Kenesaw,D1,11,9,2,L,50,63,,33,&nbsp;,,
02/12/04,Republican Valley,D1,14,8,2,W,48,47,,45,&nbsp;,,
02/13/04,Elwood,D1,17,6,2,L,46,56,,38,&nbsp;,,
02/16/04,@ Amherst,D1,12,9,2,L,44,48,,33,&nbsp;,,

Win %:,42.105%
Average Points:,39.421
Bancroft-Rosalie (21-4)
12/05/03,Omaha Christian Academy,D2,7,14,3,W,78,13,,40,&nbsp;,,
12/06/03,Lyons-Decatur Northeast,C2,6,14,3,W,77,54,,42,&nbsp;,,
12/12/03,@ Walthill,D2,2,16,4,W,87,13,,40,&nbsp;,,
12/16/03,@ Winside,D1,2,16,4,W,82,19,,40,&nbsp;,,
12/19/03,@ Homer,C2,16,3,1,L,47,55,,40,&nbsp;,,
12/22/03,Emerson-Hubbard,C2,15,6,2,W,55,41,,52,&nbsp;,,
12/29/03,@ Lyons-Decatur Northeast,C2,6,14,3,W,55,38,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,@ West Point Central Catholic,C2,22,0,1,L,46,71,,40,&nbsp;,,
01/09/04,Lutheran High Northeast,C2,11,9,2,W,65,30,,47,&nbsp;,,
01/10/04,West Point,C1,9,12,3,W,64,30,,48,&nbsp;,,
01/15/04,West Point Central Catholic,C2,22,0,1,L,40,74,,40,&nbsp;,,
01/16/04,@ Allen,D2,11,10,2,W,64,40,,45,&nbsp;,,
01/20/04,Coleridge,D1,3,14,4,W,79,28,,40,&nbsp;,,
01/22/04,Mead,D1,6,14,3,W,95,30,,40,&nbsp;,,
01/23/04,@ Ponca,C2,4,14,4,W,57,40,,42,&nbsp;,,
01/29/04,@ Winnebago,C2,2,18,4,W,85,16,,42,&nbsp;,,
01/31/04,Winnebago,C2,2,18,4,W,77,24,,42,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,Emerson-Hubbard,C2,15,6,2,W,51,41,,52,&nbsp;,,
02/09/04,@ Homer,C2,16,3,1,W,61,55,,52,&nbsp;,,
02/10/04,Howells,D1,16,6,2,W,66,48,,50,&nbsp;,,
02/13/04,@ Newcastle,D2,17,7,2,W,75,39,,50,&nbsp;,,
02/14/04,Newcastle,D2,17,7,2,W,59,47,,50,&nbsp;,,
02/17/04,Coleridge,D1,3,14,4,W,87,37,,40,&nbsp;,,
02/19/04,Hartington,D1,15,5,1,W,78,40,,50,&nbsp;,,
02/27/04,@ Humphrey St. Francis,D1,18,3,1,L,52,56,,38,&nbsp;,,

Win %:,84.000%
Average Points:,44.160
Bertrand (5-13)
12/05/03,@ Alma,C2,7,12,3,W,51,27,,47,&nbsp;,,
12/06/03,Axtell,D1,8,11,3,L,44,48,,33,&nbsp;,,
12/11/03,@ Elwood,D1,17,6,2,L,41,45,,38,&nbsp;,,
12/13/03,Loomis,D2,14,8,2,L,38,48,,33,&nbsp;,,
12/19/03,@ Northern Valley KS,D2,6,14,3,W,47,36,,40,&nbsp;,,
12/20/03,@ Elm Creek,D1,22,1,1,L,58,78,,38,&nbsp;,,
12/22/03,@ Anselmo-Merna,D1,12,9,2,L,25,38,,33,&nbsp;,,
12/23/03,@ Pleasanton,D1,11,11,2,L,35,45,,33,&nbsp;,,
01/08/04,Eustis-Farnam,D1,15,6,2,W,37,28,,50,&nbsp;,,
01/09/04,Southern Valley,C2,14,7,2,L,32,47,,40,&nbsp;,,
01/16/04,Republican Valley,D1,14,8,2,L,61,71,,33,&nbsp;,,
01/17/04,Overton,C2,10,9,2,L,38,41,,35,&nbsp;,,
01/23/04,Kearney Catholic,C1,17,6,2,L,47,77,,41,&nbsp;,,
01/26/04,@ Cambridge,C2,14,9,2,L,28,51,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Hershey,C1,4,16,4,W,55,31,,43,&nbsp;,,
02/10/04,@ Arapahoe,C2,4,17,4,W,54,47,,42,&nbsp;,,
02/12/04,@ Cambridge,C2,14,9,2,L,58,72,,35,&nbsp;,,
02/16/04,@ Republican Valley,D1,14,8,2,L,41,45,,33,&nbsp;,,

Win %:,27.778%
Average Points:,37.889
Callaway (7-10)
12/05/03,@ Sargent,D2,17,4,1,L,31,44,,38,&nbsp;,,
12/06/03,@ Amherst,D1,12,9,2,L,34,37,,33,&nbsp;,,
12/09/03,@ Sandhills,D2,9,13,3,W,50,27,,45,&nbsp;,,
12/12/03,Anselmo-Merna,D1,12,9,2,L,41,49,,33,&nbsp;,,
12/19/03,Stapleton,D2,5,14,3,W,58,26,,40,&nbsp;,,
12/20/03,@ Thedford,D2,12,8,2,W,48,30,,45,&nbsp;,,
01/06/04,Loup County,D2,12,5,2,W,42,37,,50,&nbsp;,,
01/09/04,Anselmo-Merna,D1,12,9,2,W,31,26,,45,&nbsp;,,
01/10/04,@ Sargent,D2,17,4,1,L,37,49,,38,&nbsp;,,
01/16/04,Maxwell,D1,8,13,3,W,43,40,,45,&nbsp;,,
01/17/04,@ Eustis-Farnam,D1,15,6,2,L,42,50,,38,&nbsp;,,
01/22/04,@ Litchfield,D2,0,17,4,W,59,28,,40,&nbsp;,,
01/29/04,Arnold,D1,9,10,3,L,43,46,,33,&nbsp;,,
02/03/04,Ansley,D2,9,11,3,L,44,60,,33,&nbsp;,,
02/10/04,@ Sumner-Eddyville-Miller,D2,7,11,3,L,48,50,,33,&nbsp;,,
02/13/04,Ansley,D2,9,11,3,L,34,60,,33,&nbsp;,,
02/16/04,@ Maxwell,D1,8,13,3,L,46,58,,33,&nbsp;,,

Win %:,41.176%
Average Points:,38.529
Cedar Bluffs (5-15)
12/04/03,East Butler,C2,7,12,3,L,44,68,,35,&nbsp;,,
12/05/03,Louisville,C2,0,18,4,W,49,41,,42,&nbsp;,,
12/12/03,@ Tecumseh,C2,9,13,3,L,56,76,,35,&nbsp;,,
12/13/03,@ Mead,D1,6,14,3,L,50,52,,28,&nbsp;,,
12/19/03,@ Yutan,C2,9,11,3,L,30,59,,35,&nbsp;,,
12/20/03,@ Parkview Christian,D2,4,16,4,W,54,43,,40,&nbsp;,,
12/23/03,@ Omaha Christian Academy,D2,7,14,3,W,50,36,,40,&nbsp;,,
12/29/03,Prague,D2,16,5,1,L,44,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Shelby,D1,4,14,4,L,25,46,,28,&nbsp;,,
01/08/04,@ Malcolm,C2,21,1,1,L,26,78,,40,&nbsp;,,
01/09/04,Waterloo,D1,15,7,2,L,25,52,,38,&nbsp;,,
01/16/04,@ Elmwood-Murdock,C2,20,3,1,L,18,58,,40,&nbsp;,,
01/17/04,Omaha Brownell-Talbot,C2,8,9,3,W,39,26,,47,&nbsp;,,
01/23/04,Weeping Water,C2,9,11,3,L,33,63,,35,&nbsp;,,
01/29/04,Clarkson,D1,10,10,2,L,45,49,,33,&nbsp;,,
01/31/04,Louisville,C2,0,18,4,W,51,38,,42,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,@ Elmwood-Murdock,C2,20,3,1,L,35,67,,40,&nbsp;,,
02/10/04,Prague,D2,16,5,1,L,38,47,,38,&nbsp;,,
02/13/04,Palmyra,C2,7,14,3,L,47,58,,30,&nbsp;,,
02/17/04,Waterloo,D1,15,7,2,L,21,46,,38,&nbsp;,,

Win %:,25.000%
Average Points:,37.100
Central Christian (0-0)

Win %:,0.00%
Average Points:,0.00
Chappell (12-9)
12/05/03,Holyoke CO,C1,6,10,3,W,54,48,,48,&nbsp;,,
12/06/03,@ Haxtun CO,D1,4,11,3,W,36,31,,40,&nbsp;,,
12/09/03,@ Potter-Dix,D2,6,12,3,L,42,53,,28,&nbsp;,,
12/12/03,Hay Springs,D2,16,4,1,L,50,53,,38,&nbsp;,,
12/13/03,Caliche CO,D1,8,6,2,L,51,64,,33,&nbsp;,,
12/19/03,Julesburg CO,D1,12,1,1,W,56,54,,50,&nbsp;,,
12/20/03,@ Banner County,D2,18,4,1,L,47,50,,38,&nbsp;,,
01/09/04,Minatare,D1,4,13,4,W,64,34,,40,&nbsp;,,
01/10/04,Lodgepole,D2,5,15,3,W,49,47,,40,&nbsp;,,
01/17/04,@ Paxton,D1,20,1,1,L,32,61,,38,&nbsp;,,
01/20/04,South Platte,D1,4,13,4,W,45,28,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,@ Potter-Dix,D2,6,12,3,W,57,47,,40,&nbsp;,,
01/24/04,@ Banner County,D2,18,4,1,L,43,57,,38,&nbsp;,,
01/29/04,@ Sutherland,C2,10,12,3,W,54,52,,47,&nbsp;,,
01/30/04,@ Garden County,C2,6,15,3,W,58,36,,42,&nbsp;,,
02/06/04,@ Leyton,D1,3,15,4,W,54,30,,40,&nbsp;,,
02/07/04,Arthur County,D2,3,15,4,W,50,38,,40,&nbsp;,,
02/10/04,Grant,C2,6,16,3,L,44,46,,30,&nbsp;,,
02/13/04,South Platte,D1,4,13,4,L,40,49,,28,&nbsp;,,
02/16/04,South Platte,D1,4,13,4,W,43,35,,40,&nbsp;,,
02/17/04,Paxton,D1,20,1,1,L,30,58,,38,&nbsp;,,

Average Points:,38.857
Clarkson (10-10)
12/04/03,@ Shelby,D1,4,14,4,W,48,27,,40,&nbsp;,,
12/12/03,Newman Grove,C2,2,16,4,W,37,31,,42,&nbsp;,,
12/13/03,@ Humphrey St. Francis,D1,18,3,1,L,27,57,,38,&nbsp;,,
12/16/03,@ Prague,D2,16,5,1,L,37,43,,38,&nbsp;,,
12/20/03,Osceola,D1,11,9,2,L,27,47,,33,&nbsp;,,
12/29/03,Humphrey,D2,0,20,4,W,60,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,McCool Junction,D2,11,9,2,L,36,37,,33,&nbsp;,,
01/02/04,Clay Center,D1,11,9,2,W,27,25,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Post-Holiday Tournament,Clarkson,
01/03/04,@ Hampton,D2,11,9,2,L,33,44,,33,&nbsp;,,
01/08/04,Humphrey,D2,0,20,4,W,53,30,,40,&nbsp;,,
01/16/04,Dodge,D1,9,10,3,W,54,36,,45,&nbsp;,,
01/17/04,@ Scribner-Snyder,C2,6,14,3,W,43,38,,42,&nbsp;,,
01/20/04,Winside,D1,2,16,4,W,49,29,,40,&nbsp;,,
01/23/04,@ Leigh,D1,9,11,3,L,29,39,,33,&nbsp;,,
01/24/04,Lindsay Holy Family,D2,11,9,2,W,47,36,,45,&nbsp;,,
01/29/04,@ Cedar Bluffs,D1,5,15,3,W,49,45,,40,&nbsp;,,
01/30/04,@ Howells,D1,16,6,2,L,38,58,,38,&nbsp;,,
02/02/04,@ Leigh,D1,9,11,3,L,36,54,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Stanton,C2,8,13,3,L,55,65,,35,&nbsp;,,
02/16/04,@ Dodge,D1,9,10,3,L,38,50,,33,&nbsp;,,

Win %:,50.000%
Average Points:,38.300
Clay Center (11-9)
12/04/03,@ Lawrence-Nelson,D1,15,5,1,L,37,63,,38,&nbsp;,,
12/05/03,@ Exeter-Milligan,D1,25,0,1,L,23,60,,38,&nbsp;,,
12/12/03,Giltner,D2,7,12,3,W,38,24,,45,&nbsp;,,
12/15/03,@ Kenesaw,D1,11,9,2,W,37,34,,45,&nbsp;,,
12/16/03,Blue Hill,C2,10,12,3,W,47,30,,47,&nbsp;,,
12/18/03,@ Dorchester,D2,12,7,2,W,29,22,,45,&nbsp;,,
01/02/04,@ Clarkson,D1,10,10,2,L,25,27,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
01/03/04,@ Shickley,D2,12,8,2,L,38,46,,33,&nbsp;,,
01/06/04,@ Silver Lake,D1,12,7,2,L,32,48,,33,&nbsp;,,
01/09/04,@ Hampton,D2,11,9,2,L,40,47,,33,&nbsp;,,
01/10/04,@ Shelby,D1,4,14,4,W,46,26,,40,&nbsp;,,
01/13/04,@ Harvard,C2,10,11,3,L,28,48,,35,&nbsp;,,
01/16/04,Shickley,D2,12,8,2,W,46,44,,45,&nbsp;,,
01/23/04,McCool Junction,D2,11,9,2,W,40,34,,45,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/28/04,@ Hampton,D2,11,9,2,W,37,32,,45,&nbsp;,,
01/29/04,@ Shickley,D2,12,8,2,L,38,40,,33,&nbsp;,,
01/30/04,McCool Junction,D2,11,9,2,W,40,34,,45,&nbsp;,,
02/10/04,@ Meridian,D1,4,16,4,W,41,26,,40,&nbsp;,,
02/13/04,Rising City,D2,9,11,3,W,49,36,,45,&nbsp;,,
02/16/04,@ Deshler,D1,12,8,2,L,34,44,,33,&nbsp;,,

Win %:,55.000%
Average Points:,39.800
Cody-Kilgore (9-9)
12/04/03,Rushville,D1,14,8,2,L,45,49,,33,&nbsp;,,
12/05/03,@ Keya Paha County,D2,0,17,4,W,44,21,,40,&nbsp;,,
12/12/03,Arthur County,D2,3,15,4,W,60,38,,40,&nbsp;,,
12/13/03,Sandhills,D2,9,13,3,W,49,41,,45,&nbsp;,,
12/19/03,Mullen,D2,10,8,2,W,32,31,,45,&nbsp;,,
12/20/03,@ Hay Springs,D2,16,4,1,L,47,67,,38,&nbsp;,,
12/29/03,@ Loup County,D2,12,5,2,W,34,32,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Holiday Tournament,Dunning,
12/30/03,Sandhills,D2,9,13,3,W,47,39,,45,&nbsp;,,
01/15/04,Hay Springs,D2,16,4,1,L,37,45,,38,&nbsp;,,
01/16/04,@ Hyannis,D1,6,15,3,W,55,36,,40,&nbsp;,,
01/20/04,Arnold,D1,9,10,3,L,32,56,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody-Kilgore,
01/29/04,@ Sandhills,D2,9,13,3,L,35,37,,33,&nbsp;,,
01/31/04,Mullen,D2,10,8,2,W,34,23,,45,&nbsp;,,
02/07/04,@ McPherson County,D2,12,9,2,L,54,59,,33,&nbsp;,,
02/10/04,Rock County,D1,10,10,2,L,34,48,,33,&nbsp;,,
02/13/04,Thedford,D2,12,8,2,W,41,30,,45,&nbsp;,,
02/14/04,Sioux County,D2,10,8,2,L,28,31,,33,&nbsp;,,
02/16/04,@ Spencer-Naper,D1,9,10,3,L,37,40,,33,&nbsp;,,

Win %:,50.000%
Average Points:,39.000
Coleridge (3-14)
12/04/03,Laurel-Concord,C2,17,4,1,L,28,52,,40,&nbsp;,,
12/05/03,Allen,D2,11,10,2,L,27,60,,33,&nbsp;,,
12/12/03,Newcastle,D2,17,7,2,L,31,57,,38,&nbsp;,,
12/18/03,@ Emerson-Hubbard,C2,15,6,2,L,20,55,,40,&nbsp;,,
12/19/03,Winside,D1,2,16,4,W,41,31,,40,&nbsp;,,
01/06/04,Bloomfield,D2,2,17,4,W,59,49,,40,&nbsp;,,
01/08/04,Wynot,D2,18,4,1,L,32,64,,38,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge, Hartington, Newcastle,
01/09/04,Hartington,D1,15,5,1,L,31,64,,38,&nbsp;,,
01/13/04,Orchard,D1,9,11,3,L,30,59,,33,&nbsp;,,
01/16/04,@ Wausa,D2,5,13,3,L,41,50,,28,&nbsp;,,
01/20/04,@ Bancroft-Rosalie,D1,21,4,1,L,28,79,,38,&nbsp;,,
01/23/04,Osmond,C2,10,10,2,L,31,56,,35,&nbsp;,,
01/29/04,@ Wynot,D2,18,4,1,L,36,56,,38,&nbsp;,,
01/31/04,@ Hartington,D1,15,5,1,L,38,82,,38,&nbsp;,,
02/13/04,Wakefield,C2,8,12,3,L,33,55,,35,&nbsp;,,
02/16/04,Winside,D1,2,16,4,W,56,53,,40,&nbsp;,,
02/17/04,@ Bancroft-Rosalie,D1,21,4,1,L,37,87,,38,&nbsp;,,

Win %:,17.647%
Average Points:,37.059
Crawford (0-19)
12/05/03,@ Gordon,C1,18,4,1,L,27,105,,41,&nbsp;,,
12/06/03,Hay Springs,D2,16,4,1,L,19,49,,38,&nbsp;,,
12/12/03,Hemingford,C2,9,11,3,L,35,48,,35,&nbsp;,,
12/19/03,Hyannis,D1,6,15,3,L,33,42,,28,&nbsp;,,
12/20/03,@ Leyton,D1,3,15,4,L,26,46,,28,&nbsp;,,
12/29/03,@ Bayard,C2,8,12,3,L,29,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hay Springs,D2,16,4,1,L,33,67,,38,&nbsp;,,
01/09/04,@ Bridgeport,C1,13,6,2,L,19,76,,41,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,@ Hemingford,C2,9,11,3,L,28,56,,35,&nbsp;,,
01/16/04,Banner County,D2,18,4,1,L,24,62,,38,&nbsp;,,
01/17/04,Bayard,C2,8,12,3,L,30,45,,35,&nbsp;,,
01/19/04,@ Hemingford,C2,9,11,3,L,39,42,,35,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/29/04,@ Rushville,D1,14,8,2,L,35,67,,33,&nbsp;,,
01/30/04,Morrill,C2,15,7,2,L,26,68,,40,&nbsp;,,
02/06/04,@ Edgemont SD,D2,1,15,4,L,47,55,,28,&nbsp;,,
02/07/04,Red Cloud SD,C1,10,7,2,L,39,60,,36,&nbsp;,,
02/13/04,@ Sioux County,D2,10,8,2,L,25,49,,33,&nbsp;,,
02/14/04,Kimball,C1,1,18,4,L,36,51,,31,&nbsp;,,
02/17/04,Hyannis,D1,6,15,3,L,20,47,,28,&nbsp;,,

Win %:,0.000%
Average Points:,34.526
Deshler (12-8)
12/05/03,@ Silver Lake,D1,12,7,2,L,36,49,,33,&nbsp;,,
12/12/03,Blue Hill,C2,10,12,3,W,42,27,,47,&nbsp;,,
12/16/03,@ Bruning-Davenport,D2,18,8,2,W,38,24,,50,&nbsp;,,
12/19/03,Franklin,C2,15,4,1,W,64,58,,52,&nbsp;,,
12/22/03,Fillmore Central,C1,18,5,1,L,48,53,,41,&nbsp;,,
12/29/03,Giltner,D2,7,12,3,W,47,29,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,Harvard,C2,10,11,3,W,41,32,,47,&nbsp;,,
01/03/04,Lawrence-Nelson,D1,15,5,1,L,36,39,,38,&nbsp;,,
01/06/04,@ Thayer Central,C2,6,13,3,W,42,36,,42,&nbsp;,,
01/08/04,@ Exeter-Milligan,D1,25,0,1,L,27,55,,38,&nbsp;,,
01/09/04,@ Shelton,C2,0,18,4,W,63,45,,42,&nbsp;,,
01/13/04,Sandy Creek,C2,19,4,1,L,46,47,,40,&nbsp;,,
01/16/04,Heartland,C2,2,18,4,W,63,30,,42,&nbsp;,,
01/20/04,@ Meridian,D1,4,16,4,W,69,41,,40,&nbsp;,,
01/23/04,Harvard,C2,10,11,3,W,42,27,,47,&nbsp;,,
01/27/04,@ Superior,C1,12,11,2,L,35,40,,36,&nbsp;,,
02/02/04,Bruning-Davenport,D2,18,8,2,L,35,37,,38,&nbsp;,,
