2010-2011 Complete Team Report for Class D2 Girls Basketball
Anselmo-Merna (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/14/10,Elba,D2,0,18,4,W,62,31,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/17,Sumner-Eddyville-Miller,D2,12,8,2,L,34,56,,36,SEM Pre Holiday Trny,Sumner,
12/18,Elwood,D1,6,13,3,L,26,47,,35,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Litchfield,D2,4,17,4,W,46,36,,41,Arcadia Holiday Tournament,Arcadia,
12/29,Sandhills/Thedford,D1,17,7,2,L,27,43,,38,Arcadia Holiday Tournament,Arcadia,
01/07/11,SMC,D1,6,11,3,W,36,29,,46,&nbsp;,,
01/08/11,Sumner-Eddyville-Miller,D2,12,8,2,W,43,41,,47,&nbsp;,,
01/13/11,North Loup-Scotia,D2,9,11,3,L,35,42,,33,&nbsp;,,
01/18/11,@ Anselmo-Merna,D2,9,12,3,L,36,48,,33,&nbsp;,,
01/21/11,@ Stuart,D2,4,15,4,L,47,51,,30,&nbsp;,,
01/22/11,Loup County,D2,4,15,4,W,52,33,,41,&nbsp;,,
01/25/11,St. Edward,D2,14,11,2,W,40,39,(OT),47,&nbsp;,,
01/28/11,@ Litchfield,D2,4,17,4,W,48,40,,41,&nbsp;,,
02/01,Sandhills/Thedford,D1,17,7,2,L,43,49,,38,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,Palmer,D1,12,12,2,L,38,59,,38,&nbsp;,,
02/11/11,@ Elba,D2,0,18,4,W,51,29,,41,&nbsp;,,
02/14/11,Loup County,D2,4,15,4,W,29,25,,41,&nbsp;,,
02/15/11,Ansley,D2,23,2,1,L,39,59,,39,&nbsp;,,

Win %:,47.826%
Average Points:,39.087
Arthur County (3-15)
12/02/10,South Platte,D2,9,10,3,L,18,46,,33,&nbsp;,,
12/04/10,@ Hay Springs,D2,20,4,1,L,20,48,,39,&nbsp;,,
12/10/10,Cody-Kilgore,D2,10,12,3,L,20,48,,33,&nbsp;,,
12/17/10,@ Minatare,D2,0,16,4,W,41,22,,41,&nbsp;,,
12/18/10,Sioux County,D2,12,7,2,L,26,51,,36,&nbsp;,,
12/21/10,Hyannis,D2,5,11,3,L,21,46,,33,&nbsp;,,
01/07/11,Wallace,D2,12,6,2,L,28,58,,36,&nbsp;,,
01/08/11,@ Brady,D2,20,4,1,L,13,52,,39,&nbsp;,,
01/14/11,@ Maywood,D2,1,19,4,W,47,46,,41,&nbsp;,,
01/15/11,Mullen,D2,19,4,1,L,19,61,,39,&nbsp;,,
01/20/11,@ Wallace,D2,12,6,2,L,40,58,,36,&nbsp;,,
01/21/11,@ Hyannis,D2,5,11,3,L,28,42,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Brady,D2,20,4,1,L,8,55,,39,Sandhills Conference ,Brady,
02/03/11,Garden County,D1,3,14,4,W,42,40,,43,&nbsp;,,
02/05/11,@ South Platte,D2,9,10,3,L,29,34,,33,&nbsp;,,
02/08/11,@ SMC,D1,6,11,3,L,37,61,,35,&nbsp;,,
02/10/11,Sandhills/Thedford,D1,17,7,2,L,14,48,,38,&nbsp;,,
02/14/11,South Platte,D2,9,10,3,L,29,39,,33,&nbsp;,,

Win %:,16.667%
Average Points:,36.667
Brady (20-4)
12/03/10,@ Wauneta-Palisade,D2,16,9,2,W,51,39,,47,&nbsp;,,
12/10/10,Paxton,D2,5,15,3,W,51,38,,44,&nbsp;,,
12/17/10,Hitchcock County,D2,19,6,1,L,49,51,,39,&nbsp;,,
12/18/10,@ Loomis,D2,12,6,2,W,38,36,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,11,11,2,W,50,46,,49,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,6,11,3,W,56,31,,46,Maxwell Booster Tournament,Maxwell,
12/27,Anselmo-Merna,D2,9,12,3,W,54,21,,44,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,16,9,2,L,47,58,,36,Brady Holiday Tournament,Brady,
01/04/11,Maxwell,D1,11,11,2,W,48,38,,49,&nbsp;,,
01/08/11,Arthur County,D2,3,15,4,W,52,13,,41,&nbsp;,,
01/14/11,Hayes Center,D2,7,15,3,W,48,37,,44,&nbsp;,,
01/15/11,@ South Loup,C2,0,18,4,W,65,22,,44,&nbsp;,,
01/20/11,@ Mullen,D2,19,4,1,L,55,57,,39,&nbsp;,,
01/21/11,SMC,D1,6,11,3,W,57,50,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Arthur County,D2,3,15,4,W,55,8,,41,Sandhills Conference ,Brady,
01/27,Sandhills/Thedford,D1,17,7,2,W,51,36,,49,Sandhills Conference ,Brady,
01/28,Mullen,D2,19,4,1,L,45,48,,39,Sandhills Conference ,Brady,
02/01/11,Wallace,D2,12,6,2,W,54,49,,47,&nbsp;,,
02/04/11,Hyannis,D2,5,11,3,W,58,41,,44,&nbsp;,,
02/05/11,@ Cody-Kilgore,D2,10,12,3,W,34,25,,44,&nbsp;,,
02/11/11,@ Medicine Valley,D2,2,19,4,W,64,21,,41,&nbsp;,,
02/15/11,Medicine Valley,D2,2,19,4,W,60,25,,41,&nbsp;,,
02/17/11,Eustis-Farnam,D2,14,8,2,W,39,25,,47,&nbsp;,,
02/25/11,Wauneta-Palisade,D2,16,9,2,W,49,47,,47,&nbsp;,,

Win %:,83.333%
Average Points:,43.958
Clarkson (11-11)
12/02/10,Cedar Valley,D1,21,3,1,L,41,61,,41,&nbsp;,,
12/03/10,@ Shelby,C2,20,2,1,L,52,61,,42,&nbsp;,,
12/10/10,@ Newman Grove,D1,21,3,1,L,41,49,,41,&nbsp;,,
12/14/10,East Butler,C2,10,12,3,W,52,41,,47,&nbsp;,,
12/20/10,Humphrey St. Francis,D1,7,13,3,L,39,41,,35,&nbsp;,,
12/21/10,@ Mead,D2,15,8,2,L,35,48,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Meridian,D1,10,12,3,W,57,52,,46,Osceola Holiday Tournament,Osceola,
12/31,Osceola,D1,13,9,2,L,36,45,,38,Osceola Holiday Tournament,Osceola,
01/06/11,@ Humphrey,D1,10,12,3,L,34,48,,35,&nbsp;,,
01/07/11,Scribner-Snyder,D1,9,12,3,W,56,49,,46,&nbsp;,,
01/13/11,Cedar Bluffs,D1,9,13,3,W,45,20,,46,&nbsp;,,
01/14/11,@ Dodge,D2,10,9,2,W,46,34,,47,&nbsp;,,
01/15/11,Fullerton,D1,2,19,4,W,56,39,,43,&nbsp;,,
01/18/11,@ Winside,D1,7,15,3,W,46,18,,46,&nbsp;,,
01/21/11,Leigh,D2,2,16,4,W,39,21,,41,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Howells,D1,19,4,1,L,40,47,,41,&nbsp;,,
02/03,Howells,D1,19,4,1,L,39,55,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,St. Edward,D2,14,11,2,W,44,41,(OT),47,&nbsp;,,
02/10/11,@ Stanton,C2,7,13,3,W,52,33,,47,&nbsp;,,
02/12/11,@ Lindsay Holy Family,D2,21,1,1,L,40,65,,39,&nbsp;,,
02/15/11,Dodge,D2,10,9,2,W,49,35,,47,&nbsp;,,
02/17/11,Lindsay Holy Family,D2,21,1,1,L,17,46,,39,&nbsp;,,

Win %:,50.000%
Average Points:,42.318
Cody-Kilgore (10-12)
12/03/10,Hay Springs,D2,20,4,1,L,44,56,,39,&nbsp;,,
12/04/10,@ Sioux County,D2,12,7,2,W,54,31,,47,&nbsp;,,
12/10/10,@ Arthur County,D2,3,15,4,W,48,20,,41,&nbsp;,,
12/17/10,@ Mullen,D2,19,4,1,L,24,42,,39,&nbsp;,,
12/18/10,@ Colome SD,D1,0,0,4,W,46,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,4,15,4,W,41,35,,41,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,18,6,1,L,47,52,(2OT),39,Stuart Holiday Tournament,Stuart,
01/07/11,North Central,D1,9,14,3,L,31,34,(OT),35,&nbsp;,,
01/08/11,@ St. Mary's,D2,18,6,1,L,35,38,,39,&nbsp;,,
01/13/11,@ Hay Springs,D2,20,4,1,L,40,50,,39,&nbsp;,,
01/14/11,Hyannis,D2,5,11,3,W,47,30,,44,&nbsp;,,
01/21/11,Gordon-Rushville,C1,19,4,1,L,26,46,,43,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Hyannis,D2,5,11,3,W,38,21,,44,Sandhills Conference ,Brady,
01/27,Mullen,D2,19,4,1,L,42,48,,39,Sandhills Conference ,Brady,
01/28,Sandhills/Thedford,D1,17,7,2,L,24,27,,38,Sandhills Conference ,Brady,
02/04/11,Crawford,D1,14,9,2,W,48,41,,49,&nbsp;,,
02/05/11,Brady,D2,20,4,1,L,25,34,,39,&nbsp;,,
02/11/11,@ Sandhills/Thedford,D1,17,7,2,W,41,37,,49,&nbsp;,,
02/12/11,Bennett County (Martin) SD,C1,0,0,4,L,29,38,,40,&nbsp;,,
02/15/11,Hyannis,D2,5,11,3,W,42,17,,44,&nbsp;,,
02/17/11,Mullen,D2,19,4,1,W,35,32,,50,&nbsp;,,
02/25/11,Hay Springs,D2,20,4,1,L,35,54,,39,&nbsp;,,

Win %:,45.455%
Average Points:,41.955
College View Academy (6-15)
12/02/10,Omaha Christian Academy,C2,1,18,4,W,39,26,,44,&nbsp;,,
12/04/10,@ Arcadia,D2,11,12,3,L,23,36,,33,&nbsp;,,
12/07/10,@ Cedar Bluffs,D1,9,13,3,L,23,31,,35,&nbsp;,,
12/09/10,@ Lewiston,D2,1,18,4,W,28,26,,41,&nbsp;,,
12/18/10,@ Diller-Odell,D1,12,10,2,L,30,48,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,Omaha St. Peter Claver,C1,2,18,4,W,42,41,,45,Sterling Holiday Tournament,Sterling,
12/29,Sterling,D2,19,6,1,L,25,64,,39,Sterling Holiday Tournament,Sterling,
01/04/11,@ Dorchester,D2,10,12,3,L,40,44,,33,&nbsp;,,
01/06/11,@ Boys Town,B,9,9,2,L,33,47,,41,&nbsp;,,
01/08/11,@ St. Edward,D2,14,11,2,L,18,39,,36,&nbsp;,,
01/13/11,Hampton,D2,5,15,3,L,41,62,,33,&nbsp;,,
01/15/11,@ Weeping Water,C2,13,11,2,L,28,50,,39,&nbsp;,,
01/17/11,Tekamah-Herman,C1,15,7,2,L,24,59,,40,&nbsp;,,
01/18/11,@ Parkview Christian,D2,5,16,4,W,56,35,,41,&nbsp;,,
01/20/11,@ Nebraska Lutheran,D2,6,11,3,L,41,45,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/24,Parkview Christian,D2,5,16,4,W,65,35,,41,Frontier Conference Tournament,Southeast Community College,
01/27,Omaha Brownell-Talbot,C2,16,6,2,L,21,57,,39,Frontier Conference Tournament,Southeast Community College,
01/29,Cedar Bluffs,D1,9,13,3,L,39,42,,35,Frontier Conference Tournament,Southeast Community College,
02/03/11,Omaha Brownell-Talbot,C2,16,6,2,L,27,77,,39,&nbsp;,,
02/07/11,Boys Town,B,9,9,2,W,47,46,,52,&nbsp;,,
02/10/11,Dodge,D2,10,9,2,L,32,72,,36,&nbsp;,,

Win %:,28.571%
Average Points:,38.714
Dodge (10-9)
12/04/10,Scribner-Snyder,D1,9,12,3,L,48,56,,35,&nbsp;,,
12/07/10,@ Omaha Nation,D1,6,15,3,W,66,24,,46,&nbsp;,,
12/09/10,Lyons-Decatur Northeast,D1,5,18,4,W,57,14,,43,&nbsp;,,
12/13/10,@ Emerson-Hubbard,D1,12,10,2,L,29,46,,38,&nbsp;,,
12/18/10,Howells,D1,19,4,1,L,42,75,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,St. Edward,D2,14,11,2,W,45,18,,47,Dodge Holiday Tournament,Dodge,
12/29,Lindsay Holy Family,D2,21,1,1,L,33,53,,39,Dodge Holiday Tournament,Dodge,
01/07/11,@ Leigh,D2,2,16,4,W,51,33,,41,&nbsp;,,
01/08/11,@ Fullerton,D1,2,19,4,W,72,31,,43,&nbsp;,,
01/13/11,Lindsay Holy Family,D2,21,1,1,L,36,58,,39,&nbsp;,,
01/14/11,Clarkson,D2,11,11,2,L,34,46,,36,&nbsp;,,
01/17/11,Oakland-Craig,C2,4,20,4,W,55,33,,44,&nbsp;,,
01/21/11,@ Niobrara/Verdigre,D1,6,14,3,W,54,43,,46,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Humphrey St. Francis,D1,7,13,3,W,39,36,,46,&nbsp;,,
01/28/11,@ Newman Grove,D1,21,3,1,L,35,54,,41,&nbsp;,,
02/03,Humphrey,D1,10,12,3,L,42,65,,35,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,@ Cedar Bluffs,D1,9,13,3,W,45,33,,46,&nbsp;,,
02/10/11,@ College View Academy,D2,6,15,3,W,72,32,,44,&nbsp;,,
02/15/11,Clarkson,D2,11,11,2,L,35,49,,36,&nbsp;,,

Win %:,52.632%
Average Points:,41.368
Dorchester (10-12)
12/03/10,Meridian,D1,10,12,3,L,35,47,,35,&nbsp;,,
12/07/10,Diller-Odell,D1,12,10,2,W,34,30,,49,&nbsp;,,
12/09/10,Exeter-Milligan,D1,24,1,1,L,24,32,,41,&nbsp;,,
12/10/10,@ BDS,D1,16,8,2,L,30,44,,38,&nbsp;,,
12/14/10,@ Harvard,D1,8,13,3,W,36,33,,46,&nbsp;,,
12/16/10,Osceola,D1,13,9,2,L,30,33,,38,&nbsp;,,
12/21/10,@ Sterling,D2,19,6,1,L,32,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,D1,13,9,2,L,22,43,,38,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,6,15,3,W,43,42,(OT),47,Deshler Holiday Tournament,Deshler,
01/04/11,College View Academy,D2,6,15,3,W,44,40,,44,&nbsp;,,
01/11/11,@ Friend,C2,21,5,1,L,23,58,,42,&nbsp;,,
01/14/11,@ High Plains Community,D1,7,15,3,L,35,44,,35,&nbsp;,,
01/18/11,@ Tri County,C2,8,14,3,L,0,2,,36,&nbsp;,,
01/21/11,@ Shelby,C2,20,2,1,L,29,56,,42,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Osceola,D1,13,9,2,L,25,35,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,Nebraska Lutheran,D2,6,11,3,W,44,31,,44,&nbsp;,,
02/04/11,Giltner,D2,6,15,3,W,47,33,,44,&nbsp;,,
02/05/11,Parkview Christian,D2,5,16,4,W,47,23,,41,&nbsp;,,
02/08/11,@ Hampton,D2,5,15,3,W,44,41,,44,&nbsp;,,
02/11/11,@ McCool Junction,D1,2,17,4,W,51,21,,43,&nbsp;,,
02/15/11,Nebraska Lutheran,D2,6,11,3,W,44,41,,44,&nbsp;,,
02/17/11,Mead,D2,15,8,2,L,29,42,,36,&nbsp;,,

Win %:,45.455%
Average Points:,41.091
Elba (0-18)
12/03/10,@ Cedar Valley,D1,21,3,1,L,14,79,,41,&nbsp;,,
12/09/10,@ Burwell,C2,9,12,3,L,21,50,,36,&nbsp;,,
12/10/10,Nebraska Christian,D1,6,13,3,L,32,54,,35,&nbsp;,,
12/14/10,@ Arcadia,D2,11,12,3,L,31,62,,33,&nbsp;,,
12/18/10,Loup County,D2,4,15,4,L,27,51,,30,&nbsp;,,
12/21/10,@ St. Edward,D2,14,11,2,L,25,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Newman Grove,D1,21,3,1,L,13,70,,41,Giltner Holiday Tournament,Giltner,
12/29,Heartland Lutheran,D2,4,18,4,L,30,36,,30,Giltner Holiday Tournament,Giltner,
01/04/11,Sargent,D2,14,9,2,L,17,53,,36,&nbsp;,,
01/07/11,Palmer,D1,12,12,2,L,31,81,,38,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Burwell,C2,9,12,3,L,19,69,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Litchfield,D2,4,17,4,L,38,56,,30,&nbsp;,,
01/28/11,Spalding/Spalding Academy,D2,9,12,3,L,24,57,,33,&nbsp;,,
02/05/11,@ North Loup-Scotia,D2,9,11,3,L,15,51,,33,&nbsp;,,
02/08/11,@ Lynch,D2,6,14,3,L,26,50,,33,&nbsp;,,
02/10/11,@ Heartland Lutheran,D2,4,18,4,L,49,62,,30,&nbsp;,,
02/11/11,Arcadia,D2,11,12,3,L,29,51,,33,&nbsp;,,
02/14/11,Heartland Lutheran,D2,4,18,4,L,26,52,,30,&nbsp;,,

Win %:,0.000%
Average Points:,34.111
Elkhorn Valley (18-6)
12/03/10,Neligh-Oakdale,C2,7,14,3,W,59,29,,47,&nbsp;,,
12/04/10,@ Battle Creek,C1,7,15,3,L,46,52,,37,&nbsp;,,
12/10/10,@ Crofton,C2,23,1,1,L,33,63,,42,&nbsp;,,
12/17/10,Randolph,D1,11,10,2,W,72,34,,49,&nbsp;,,
12/18/10,Newman Grove,D1,21,3,1,W,55,53,(OT),52,&nbsp;,,
12/21/10,@ Bloomfield,D1,12,8,2,W,48,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,CWC,D1,26,0,1,L,40,57,,41,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,9,12,3,W,53,38,,46,Clearwater Holiday Tournament,Clearwater,
01/04/11,Wausa,D2,2,19,4,W,64,38,,41,&nbsp;,,
01/07/11,@ Laurel-Concord,C2,9,13,3,W,69,43,,47,&nbsp;,,
01/08/11,@ West Holt,C2,18,6,1,L,43,61,,42,&nbsp;,,
01/14/11,@ Plainview,C2,7,15,3,W,55,45,,47,&nbsp;,,
01/15/11,@ Stanton,C2,7,13,3,W,68,48,,47,&nbsp;,,
01/18/11,Humphrey,D1,10,12,3,W,53,44,,46,&nbsp;,,
01/21/11,Creighton,D1,3,17,4,W,64,44,,43,&nbsp;,,
01/22/11,@ West Boyd,D1,14,6,2,W,42,32,,49,&nbsp;,,
01/25/11,@ Madison,C1,1,21,4,W,53,36,,45,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Neligh-Oakdale,C2,7,14,3,W,54,36,,47,NENAC Conference Tourney,Laurel,
02/03,West Holt,C2,18,6,1,L,46,63,,42,NENAC Conference Tourney,Laurel,
02/04,Laurel-Concord,C2,9,13,3,W,48,41,,47,NENAC Conference Tourney,Laurel,
02/07/11,Ewing,D2,6,14,3,W,64,42,,44,&nbsp;,,
02/11/11,Humphrey St. Francis,D1,7,13,3,W,41,37,(OT),46,&nbsp;,,
02/15/11,Newcastle,D2,11,11,2,W,44,34,,47,&nbsp;,,
02/17/11,Wynot,D2,22,2,1,L,45,52,,39,&nbsp;,,

Win %:,75.000%
Average Points:,45.083
Eustis-Farnam (14-8)
12/03/10,@ Cambridge,D1,10,10,2,W,50,45,,49,&nbsp;,,
12/04/10,@ Paxton,D2,5,15,3,W,35,22,,44,&nbsp;,,
12/11/10,Maxwell,D1,11,11,2,L,45,53,,38,&nbsp;,,
12/14/10,Bertrand,D1,4,16,4,W,25,22,,43,&nbsp;,,
12/17/10,@ Maywood,D2,1,19,4,W,58,23,,41,&nbsp;,,
12/18/10,Elm Creek,D1,10,11,3,L,33,34,,35,&nbsp;,,
12/21/10,@ Alma,D1,6,16,3,W,36,30,,46,&nbsp;,,
01/06/11,@ Amherst,D1,19,5,1,L,27,39,,41,&nbsp;,,
01/08/11,Pleasanton,D2,4,16,4,W,42,11,,41,&nbsp;,,
01/11/11,Arapahoe,C2,15,8,2,L,35,41,,39,&nbsp;,,
01/15/11,@ Wilcox-Hildreth,D2,13,11,2,W,42,41,(2OT),47,&nbsp;,,
01/18/11,Medicine Valley,D2,2,19,4,W,52,17,,41,&nbsp;,,
01/21/11,Overton,D1,3,16,4,W,32,22,,43,&nbsp;,,
01/22/11,Sumner-Eddyville-Miller,D2,12,8,2,W,51,47,,47,&nbsp;,,
01/25/11,@ Axtell,D1,8,13,3,L,36,41,,35,&nbsp;,,
01/27/11,@ Elwood,D1,6,13,3,W,35,28,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Elwood,D1,6,13,3,W,41,36,,46,Fort Kearny Conference,Kearney,
02/03,Wilcox-Hildreth,D2,13,11,2,L,30,36,,36,Fort Kearny Conference,Kearney,
02/05,Elm Creek,D1,10,11,3,L,28,38,,35,Fort Kearny Conference,Kearney,
02/12/11,@ Loomis,D2,12,6,2,W,47,41,,47,&nbsp;,,
02/15/11,Anselmo-Merna,D2,9,12,3,W,39,23,,44,&nbsp;,,
02/17/11,Brady,D2,20,4,1,L,25,39,,39,&nbsp;,,

Win %:,63.636%
Average Points:,41.955
Ewing (6-14)
