2004-2005 Complete Team Report for Class C Softball
Adams Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION



08/26/04,Ashland-Greenwood,C,26,3,1,L,0,2,,38,&nbsp;,,
08/28/04,@ Bishop Neumann,C,19,11,2,W,1,0,,45,&nbsp;,,
08/28/04,Tekamah-Herman,C,12,17,3,W,5,3,,45,&nbsp;,,
08/28/04,West Point Central Catholic,C,9,15,3,W,4,1,,45,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/30/04,Plattsmouth,B,11,17,3,W,4,1,,47,&nbsp;,,
09/02/04,Elkhorn,B,28,4,1,L,1,2,,40,&nbsp;,,
09/02/04,Valley,C,12,23,3,W,5,2,,45,&nbsp;,,
09/07/04,Raymond Central,C,7,19,3,W,1,0,,40,&nbsp;,,
09/07/04,Wahoo,C,13,14,3,W,9,8,,45,&nbsp;,,
09/09/04,Conestoga,B,3,24,4,W,10,1,,42,&nbsp;,,
09/11/04,Plattsmouth,B,11,17,3,L,1,2,,35,&nbsp;,,
09/11/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,6,,35,&nbsp;,,
09/11/04,@ Gretna,B,4,21,4,W,3,2,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/13/04,@ Omaha Duchesne Academy,B,17,9,2,L,0,10,,35,&nbsp;,,
09/14/04,Omaha Mercy,B,6,23,4,W,5,2,,42,&nbsp;,,
09/14/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,4,8,,35,&nbsp;,,
09/16/04,@ Syracuse,C,5,19,4,W,5,0,,40,&nbsp;,,
09/18/04,@ Wayne,C,30,0,1,L,0,10,,38,&nbsp;,,
09/18/04,Yutan/Mead/Waterloo,C,23,5,1,L,6,7,,38,&nbsp;,,
09/18/04,Cross County,C,11,17,3,W,10,0,,45,&nbsp;,,
09/18/04,Twin River,C,5,19,4,W,10,3,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/25/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,7,,35,&nbsp;,,
09/25/04,Raymond Central,C,7,19,3,W,3,0,,40,&nbsp;,,
09/25/04,Valley,C,12,23,3,W,3,0,,45,&nbsp;,,
09/27/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,8,,38,&nbsp;,,
09/27/04,Schuyler,B,7,21,3,W,4,0,,42,&nbsp;,,
09/28/04,@ Tekamah-Herman,C,12,17,3,L,0,6,,33,&nbsp;,,
10/02/04,@ Omaha Benson,A,0,16,4,W,12,0,,43,&nbsp;,,
10/08/04,@ Wahoo,C,13,14,3,L,0,1,,33,&nbsp;,,
10/08/04,Bishop Neumann,C,19,11,2,L,2,4,,33,&nbsp;,,

Win %:,56.667%
Average Points:,39.967
Bishop Neumann (19-11)
08/26/04,@ Wilber-Clatonia,C,1,23,4,W,17,0,,40,&nbsp;,,
08/28/04,Bennington/Concordia,C,17,13,2,L,0,1,,33,&nbsp;,,
08/28/04,Schuyler,B,7,21,3,W,14,2,,42,&nbsp;,,
08/31/04,@ Wahoo,C,13,14,3,W,5,0,,45,&nbsp;,,
09/02/04,Raymond Central,C,7,19,3,W,7,1,,40,&nbsp;,,
09/04/04,Omaha Mercy,B,6,23,4,W,1,0,,42,&nbsp;,,
09/04/04,@ Auburn,B,6,19,4,W,10,0,,42,&nbsp;,,
09/04/04,Southern,C,17,10,2,W,4,0,,45,&nbsp;,,
09/07/04,Yutan/Mead/Waterloo,C,23,5,1,L,2,3,,38,&nbsp;,,
09/09/04,@ David City,C,18,15,2,L,1,2,,33,&nbsp;,,
09/11/04,@ Lincoln Northeast,A,29,11,2,W,9,8,,53,&nbsp;,,
09/11/04,@ Seward,B,20,2,1,L,0,4,,40,&nbsp;,,
09/11/04,North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,@ North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/14/04,Logan View,C,14,14,2,W,2,0,,45,&nbsp;,,
09/18/04,@ Omaha Mercy,B,6,23,4,W,13,7,,42,&nbsp;,,
09/18/04,@ Elkhorn,B,28,4,1,L,0,9,,40,&nbsp;,,
09/18/04,@ Gretna,B,4,21,4,W,7,6,,42,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,Syracuse,C,5,19,4,W,8,2,,40,&nbsp;,,
09/25/04,Fillmore Central,C,28,3,1,L,0,12,,38,&nbsp;,,
09/27/04,Omaha Duchesne Academy,B,17,9,2,L,2,3,,35,&nbsp;,,
09/28/04,@ West Point Central Catholic,C,9,15,3,W,5,3,,45,&nbsp;,,
09/30/04,Milford,C,16,13,2,L,5,10,,33,&nbsp;,,
10/02/04,@ Wahoo,C,13,14,3,W,10,7,,45,&nbsp;,,
10/02/04,Logan View,C,14,14,2,L,1,4,,33,&nbsp;,,
10/02/04,North Bend Central,C,10,18,3,W,5,0,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Wahoo Tourney,Wahoo,
10/08/04,@ Bennington/Concordia,C,17,13,2,W,4,2,,45,&nbsp;,,
10/08/04,@ Wahoo,C,13,14,3,W,8,7,,45,&nbsp;,,
10/08/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,5,6,,38,&nbsp;,,
10/08/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,5,6,,38,&nbsp;,,

Win %:,63.333%
Average Points:,41.067
Boone Central (14-10)
08/26/04,@ Schuyler,B,7,21,3,W,6,2,,42,&nbsp;,,
08/26/04,@ Cross County,C,11,17,3,W,9,4,,45,&nbsp;,,
08/28/04,@ Fillmore Central,C,28,3,1,L,1,10,,38,&nbsp;,,
08/28/04,Thayer Central,C,6,22,4,W,15,0,,40,&nbsp;,,
08/28/04,Twin River,C,5,19,4,W,12,3,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/31/04,David City,C,18,15,2,W,7,6,,45,&nbsp;,,
09/02/04,North Bend Central,C,10,18,3,W,10,1,,45,&nbsp;,,
09/04/04,High Plains Community,C,7,13,3,W,4,2,,45,&nbsp;,,
09/04/04,Cross County,C,11,17,3,W,12,0,,45,&nbsp;,,
09/04/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/11/04,@ Lincoln North Star,A,8,32,4,L,3,6,,31,&nbsp;,,
09/11/04,Twin River,C,5,19,4,W,6,0,,40,&nbsp;,,
09/11/04,West Point Central Catholic,C,9,15,3,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/14/04,@ Fillmore Central,C,28,3,1,L,0,4,,38,&nbsp;,,
09/18/04,Grand Island Northwest,B,11,21,3,W,7,1,,47,&nbsp;,,
09/18/04,@ Chase County,C,7,22,4,W,1,0,,40,&nbsp;,,
09/18/04,Fillmore Central,C,28,3,1,L,0,1,,38,&nbsp;,,
09/21/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/28/04,Twin River,C,5,19,4,W,3,2,,40,&nbsp;,,
09/28/04,Cross County,C,11,17,3,W,4,0,,45,&nbsp;,,
10/05/04,@ Wayne,C,30,0,1,L,0,2,,38,&nbsp;,,
10/07/04,David City,C,18,15,2,W,6,5,,45,&nbsp;,,
10/08/04,@ David City,C,18,15,2,L,3,6,,33,&nbsp;,,
10/08/04,Columbus Lakeview,C,21,4,1,L,0,10,,38,&nbsp;,,

Win %:,58.333%
Average Points:,40.292
Centennial (25-11)
08/26/04,Columbus Lakeview,C,21,4,1,L,2,6,,38,&nbsp;,,
08/28/04,Crete,B,9,16,3,W,4,1,,47,&nbsp;,,
08/28/04,@ Nebraska City,B,20,13,2,W,1,0,,47,&nbsp;,,
08/28/04,@ Seward,B,20,2,1,L,1,4,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward,
08/31/04,@ Aurora,B,12,16,3,L,4,5,,35,&nbsp;,,
09/02/04,Fillmore Central,C,28,3,1,L,2,6,,38,&nbsp;,,
09/04/04,@ Fairbury,B,19,11,2,L,1,10,,35,&nbsp;,,
09/04/04,@ Aurora,B,12,16,3,W,7,6,,47,&nbsp;,,
09/04/04,@ Grand Island Northwest,B,11,21,3,W,11,0,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury,
09/07/04,Minden,C,2,22,4,W,12,0,,40,&nbsp;,,
09/07/04,Wilber-Clatonia,C,1,23,4,W,10,0,,40,&nbsp;,,
09/09/04,Adams Central,C,7,16,3,W,12,0,,40,&nbsp;,,
09/14/04,Milford,C,16,13,2,W,2,0,,45,&nbsp;,,
09/16/04,@ Norris,B,11,16,3,W,9,0,,47,&nbsp;,,
09/18/04,Columbus,A,19,20,3,W,7,2,,48,&nbsp;,,
09/18/04,Hastings,B,10,20,3,W,2,0,,42,&nbsp;,,
09/18/04,Norris,B,11,16,3,W,4,2,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/20/04,Thayer Central,C,6,22,4,W,12,0,,40,&nbsp;,,
09/23/04,@ Hastings,B,10,20,3,W,13,0,,42,&nbsp;,,
09/25/04,Grand Island Northwest,B,11,21,3,W,3,2,,47,&nbsp;,,
09/25/04,Nebraska City,B,20,13,2,L,2,4,,35,&nbsp;,,
09/25/04,@ Aurora,B,12,16,3,W,12,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,Cozad,C,18,13,2,W,3,1,,45,&nbsp;,,
09/28/04,Southern,C,17,10,2,W,3,1,,45,&nbsp;,,
09/30/04,Seward,B,20,2,1,L,0,3,,40,&nbsp;,,
10/02/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/02/04,@ Fillmore Central,C,28,3,1,W,7,4,,50,&nbsp;,,
10/02/04,@ Milford,C,16,13,2,L,1,3,,33,&nbsp;,,
10/02/04,@ Southern,C,17,10,2,W,10,0,,45,&nbsp;,,
10/02/04,Milford,C,16,13,2,W,4,1,,45,&nbsp;,,
10/02/04,Milford,C,16,13,2,L,3,4,,33,&nbsp;,,
10/02/04,Wilber-Clatonia,C,1,23,4,W,22,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,@ David City,C,18,15,2,W,5,0,,45,&nbsp;,,
10/07/04,@ Fillmore Central,C,28,3,1,W,1,0,,50,&nbsp;,,
10/07/04,Milford,C,16,13,2,W,5,0,,45,&nbsp;,,
10/08/04,@ Fillmore Central,C,28,3,1,L,0,3,,38,&nbsp;,,
10/08/04,@ Fillmore Central,C,28,3,1,L,1,2,,38,&nbsp;,,

Win %:,69.444%
Average Points:,42.389
Central City (0-0)

Chadron (16-7)
08/26/04,Alliance,B,2,19,4,W,5,1,,42,&nbsp;,,
08/31/04,Scottsbluff,B,18,13,2,L,1,2,,35,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Berthoud Invitational,Berthoud, CO,
09/07/04,@ Gering,B,13,17,3,W,7,1,,47,&nbsp;,,
09/10/04,Chase County,C,7,22,4,W,9,1,,40,&nbsp;,,
09/10/04,Holyoke CO,C,,,-,W,12,4,,45,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,Alliance,B,2,19,4,W,4,1,,42,&nbsp;,,
09/11/04,Gering,B,13,17,3,W,4,0,,47,&nbsp;,,
09/11/04,@ Gering,B,13,17,3,L,5,8,,35,&nbsp;,,
09/11/04,@ Scottsbluff,B,18,13,2,W,6,0,,47,&nbsp;,,
09/23/04,@ Gering,B,13,17,3,W,9,1,,47,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,W,4,2,,47,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,L,1,2,,35,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,W,12,0,,47,&nbsp;,,
09/25/04,@ Alliance,B,2,19,4,W,10,0,,42,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Western Conference,Alliance,
09/28/04,@ Scottsbluff,B,18,13,2,L,6,8,,35,&nbsp;,,
10/02/04,@ Chase County,C,7,22,4,W,8,1,,40,&nbsp;,,
10/02/04,@ Gering,B,13,17,3,W,6,1,,47,&nbsp;,,
10/02/04,@ Alliance,B,2,19,4,L,4,5,,30,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/04/04,@ Alliance,B,2,19,4,W,14,2,,42,&nbsp;,,
10/07/04,Cozad,C,18,13,2,L,2,4,,33,&nbsp;,,
10/07/04,Adams Central,C,7,16,3,W,9,0,,40,&nbsp;,,
10/08/04,@ Adams Central,C,7,16,3,W,7,1,,40,&nbsp;,,
10/08/04,@ Cozad,C,18,13,2,L,4,5,,33,&nbsp;,,

Win %:,69.565%
Average Points:,40.783
Chase County (7-22)
08/28/04,Scottsbluff,B,18,13,2,L,4,10,,35,&nbsp;,,
08/28/04,Scottsbluff,B,18,13,2,L,0,8,,35,&nbsp;,,
09/02/04,Holyoke CO,C,,,-,W,14,7,,45,&nbsp;,,
09/02/04,@ Holyoke CO,C,,,-,W,8,4,,45,&nbsp;,,
09/04/04,@ Scottsbluff,B,18,13,2,L,1,7,,35,&nbsp;,,
09/04/04,@ Cozad,C,18,13,2,L,0,10,,33,&nbsp;,,
09/04/04,Minden,C,2,22,4,W,5,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,@ Cozad,C,18,13,2,L,1,10,,33,&nbsp;,,
09/07/04,Cozad,C,18,13,2,L,2,3,,33,&nbsp;,,
09/10/04,@ Chadron,C,16,7,2,L,1,9,,38,&nbsp;,,
09/10/04,@ Scottsbluff,B,18,13,2,L,1,11,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,Alliance,B,2,19,4,L,4,5,,30,&nbsp;,,
09/11/04,Gering,B,13,17,3,L,10,13,,35,&nbsp;,,
09/11/04,Holyoke CO,C,,,-,L,9,15,,33,&nbsp;,,
09/14/04,@ Wray CO,C,,,-,W,3,0,,40,&nbsp;,,
09/18/04,Aurora,B,12,16,3,L,4,14,,35,&nbsp;,,
09/18/04,Boone Central,C,14,10,2,L,0,1,,33,&nbsp;,,
09/18/04,Thayer Central,C,6,22,4,W,1,0,,40,&nbsp;,,
09/23/04,McCook,B,18,13,2,L,0,15,,35,&nbsp;,,
09/23/04,McCook,B,18,13,2,L,0,11,,35,&nbsp;,,
09/30/04,@ Holdrege,B,9,16,3,L,1,6,,35,&nbsp;,,
10/02/04,Chadron,C,16,7,2,L,1,8,,38,&nbsp;,,
10/02/04,@ Alliance,B,2,19,4,W,3,0,,42,&nbsp;,,
10/02/04,@ Gering,B,13,17,3,L,0,4,,35,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/05/04,Holyoke CO,C,,,-,L,2,10,,33,&nbsp;,,
10/05/04,Holyoke CO,C,,,-,L,1,12,,33,&nbsp;,,
10/07/04,@ Cozad,C,18,13,2,L,0,10,,33,&nbsp;,,
10/07/04,Minden,C,2,22,4,W,5,3,,40,&nbsp;,,
10/08/04,@ Adams Central,C,7,16,3,L,2,6,,28,&nbsp;,,

Win %:,24.138%
Average Points:,35.862
Columbus Lakeview (21-4)
08/26/04,@ Centennial,C,25,11,2,W,6,2,,50,&nbsp;,,
08/28/04,Lincoln East,A,15,21,3,W,5,0,,48,&nbsp;,,
08/28/04,@ Norfolk,A,22,17,2,W,6,1,,48,&nbsp;,,
08/28/04,@ Waverly,B,16,12,2,W,10,0,,47,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Raymond Central,C,7,19,3,W,4,1,,40,&nbsp;,,
09/02/04,@ David City,C,18,15,2,W,9,3,,45,&nbsp;,,
09/03/04,@ Logan View,C,14,14,2,W,3,1,,45,&nbsp;,,
09/07/04,Wayne,C,30,0,1,L,1,3,,38,&nbsp;,,
09/09/04,@ Lincoln Pius X,B,12,17,3,W,5,0,,47,&nbsp;,,
09/11/04,@ Lincoln North Star,A,8,32,4,W,9,3,,43,&nbsp;,,
09/11/04,@ Logan View,C,14,14,2,L,6,8,,33,&nbsp;,,
09/11/04,Twin River,C,5,19,4,W,9,3,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/16/04,Schuyler,B,7,21,3,W,11,1,,42,&nbsp;,,
09/18/04,Omaha South,A,8,15,3,W,2,0,,48,&nbsp;,,
09/18/04,North Bend Central,C,10,18,3,W,3,2,,45,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Lakeview Quad,Columbus,
09/20/04,@ Seward,B,20,2,1,L,1,3,,40,&nbsp;,,
09/28/04,Grand Island Northwest,B,11,21,3,W,11,5,,47,&nbsp;,,
09/30/04,Fairbury,B,19,11,2,W,10,2,,47,&nbsp;,,
10/01/04,Cross County,C,11,17,3,,,,,-,&nbsp;,,
10/02/04,@ Fairbury,B,19,11,2,W,8,5,,47,&nbsp;,,
10/02/04,@ Seward,B,20,2,1,L,2,4,,40,&nbsp;,,
10/02/04,@ Holdrege,B,9,16,3,W,13,0,,47,&nbsp;,,
10/04/04,Valley,C,12,23,3,W,6,1,,45,&nbsp;,,
10/07/04,Cross County,C,11,17,3,W,9,1,,45,&nbsp;,,
10/08/04,@ Boone Central,C,14,10,2,W,10,0,,45,&nbsp;,,
10/08/04,David City,C,18,15,2,W,11,3,,45,&nbsp;,,

Win %:,84.000%
Average Points:,44.280
Cozad (18-13)
08/28/04,Grand Island Northwest,B,11,21,3,W,4,1,,47,&nbsp;,,
08/28/04,@ Holdrege,B,9,16,3,W,18,0,,47,&nbsp;,,
08/28/04,@ McCook,B,18,13,2,L,1,9,,35,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ McCook,B,18,13,2,L,0,6,,35,&nbsp;,,
09/02/04,@ Minden,C,2,22,4,W,13,1,,40,&nbsp;,,
09/02/04,@ Adams Central,C,7,16,3,W,6,3,,40,&nbsp;,,
09/04/04,Chase County,C,7,22,4,W,10,0,,40,&nbsp;,,
09/04/04,@ McCook,B,18,13,2,L,0,6,,35,&nbsp;,,
09/04/04,Holdrege,B,9,16,3,W,5,3,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,Chase County,C,7,22,4,W,10,1,,40,&nbsp;,,
09/07/04,@ Chase County,C,7,22,4,W,3,2,,40,&nbsp;,,
09/11/04,Kearney,A,18,16,2,L,0,16,,36,&nbsp;,,
09/11/04,Omaha Skutt Catholic,B,23,8,2,L,1,9,,40,&nbsp;,,
09/11/04,@ Aurora,B,12,16,3,L,1,2,,35,&nbsp;,,
09/11/04,Minden,C,2,22,4,W,16,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,Lexington,B,24,11,2,W,5,2,,52,&nbsp;,,
09/16/04,Grand Island Northwest,B,11,21,3,W,5,1,,47,&nbsp;,,
09/16/04,@ Grand Island Northwest,B,11,21,3,L,1,2,,35,&nbsp;,,
09/20/04,Holdrege,B,9,16,3,W,11,4,,47,&nbsp;,,
09/20/04,Holdrege,B,9,16,3,W,5,1,,47,&nbsp;,,
09/25/04,Millard North,A,19,17,2,L,0,10,,36,&nbsp;,,
09/25/04,Lincoln Pius X,B,12,17,3,L,0,9,,35,&nbsp;,,
09/25/04,@ Lincoln East,A,15,21,3,L,4,6,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Centennial,C,25,11,2,L,1,3,,38,&nbsp;,,
09/28/04,@ Southern,C,17,10,2,W,3,0,,45,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C,26,3,1,L,0,6,,38,&nbsp;,,
10/02/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,7,,38,&nbsp;,,
10/02/04,Tekamah-Herman,C,12,17,3,W,3,1,,45,&nbsp;,,
10/07/04,Chase County,C,7,22,4,W,10,0,,40,&nbsp;,,
10/07/04,@ Chadron,C,16,7,2,W,4,2,,50,&nbsp;,,
10/08/04,Chadron,C,16,7,2,W,5,4,,50,&nbsp;,,

Win %:,58.065%
Average Points:,41.161
Cross County (11-17)
08/26/04,Boone Central,C,14,10,2,L,4,9,,33,&nbsp;,,
08/26/04,Schuyler,B,7,21,3,W,7,6,,42,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Cross County-Schuyler-Boone Cent. Triangular,,
08/28/04,Schuyler,B,7,21,3,L,5,14,,30,&nbsp;,,
08/28/04,@ West Point Central Catholic,C,9,15,3,L,2,14,,33,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
09/02/04,@ High Plains Community,C,7,13,3,L,9,12,,33,&nbsp;,,
09/04/04,High Plains Community,C,7,13,3,L,4,6,,33,&nbsp;,,
09/04/04,@ Wayne,C,30,0,1,L,0,13,,38,&nbsp;,,
09/04/04,@ Boone Central,C,14,10,2,L,0,12,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/07/04,Twin River,C,5,19,4,W,5,1,,40,&nbsp;,,
