2007-2008 Complete Team Report for Class A Boys Basketball - Updated February 24, 2013 at 4:39pm
Bellevue East (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

02/12/08,Omaha Westside,A,5,18,4,W,67,39,,41,&nbsp;,,
02/15/08,@ Omaha Northwest,A,0,21,4,W,72,36,,41,&nbsp;,,
02/16/08,Omaha Creighton Prep,A,21,2,1,L,65,72,,39,&nbsp;,,
02/23/08,Papillion-LaVista,A,5,16,4,W,77,34,,41,&nbsp;,,
02/25/08,Millard West,A,14,8,2,W,59,55,(OT),47,&nbsp;,,

Win %:,92.000%
Average Points:,44.320
Columbus (4-18)
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
11/30,Fremont,A,2,21,4,W,53,37,,41,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/07/07,@ Lincoln Northeast,A,6,15,3,L,42,48,,33,&nbsp;,,
12/15/07,@ North Platte,A,14,8,2,L,47,54,,36,&nbsp;,,
12/20/07,Lincoln Southwest,A,10,13,3,L,45,49,,33,&nbsp;,,
12/21,Omaha Central,A,22,3,1,L,46,78,,39,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Scottsbluff,B,16,12,2,W,65,41,,47,GNAC Tournament,McCook,
12/28,Norfolk,A,13,9,2,W,44,41,,47,GNAC Tournament,McCook,
12/29,Kearney,A,18,6,1,L,48,66,,39,GNAC Tournament,McCook,
01/04/08,@ Lincoln Southeast,A,16,7,2,L,56,69,,36,&nbsp;,,
01/12/08,Norfolk,A,13,9,2,L,44,49,,36,&nbsp;,,
01/15/08,Elkhorn,B,15,6,2,L,57,67,,36,&nbsp;,,
01/18/08,@ Lincoln North Star,A,5,18,4,L,56,75,,30,&nbsp;,,
01/22/08,Hastings,B,8,12,3,W,56,47,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Kearney,A,18,6,1,L,62,71,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Omaha Benson,A,16,7,2,L,70,74,,36,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/01/08,Grand Island,A,17,5,1,L,47,58,,39,&nbsp;,,
02/02/08,@ Omaha South,A,5,17,4,L,58,63,,30,&nbsp;,,
02/08/08,Lincoln High,A,19,4,1,L,61,78,,39,&nbsp;,,
02/09/08,@ Norfolk,A,13,9,2,L,56,70,,36,&nbsp;,,
02/14/08,@ Grand Island,A,17,5,1,L,42,59,,39,&nbsp;,,
02/15/08,Lincoln East,A,11,12,3,L,56,58,,33,&nbsp;,,
02/23/08,Kearney,A,18,6,1,L,39,42,,39,&nbsp;,,

Win %:,18.182%
Average Points:,37.591
Fremont (2-21)
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
11/30,Columbus,A,4,18,4,L,37,53,,30,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/04,Millard West,A,14,8,2,L,37,66,,36,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/06/07,Grand Island,A,17,5,1,L,30,48,,39,&nbsp;,,
12/08/07,Papillion-LaVista,A,5,16,4,L,45,62,,30,&nbsp;,,
12/15/07,@ Lincoln High,A,19,4,1,L,41,72,,39,&nbsp;,,
12/18/07,Elkhorn,B,15,6,2,L,53,69,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southeast,A,16,7,2,L,51,76,,36,Heartland Athletic Conference,Grand Island,
12/28,Lincoln East,A,11,12,3,L,37,65,,33,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,5,18,4,L,36,39,,30,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Lincoln East,A,11,12,3,L,60,64,,33,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Millard North,A,7,13,3,L,37,64,,33,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/11/08,@ Lincoln Southwest,A,10,13,3,L,62,80,,33,&nbsp;,,
01/12/08,Lincoln Southeast,A,16,7,2,L,54,68,,36,&nbsp;,,
01/17/08,@ Grand Island,A,17,5,1,L,37,61,,39,&nbsp;,,
01/19/08,Kearney,A,18,6,1,L,34,70,,39,&nbsp;,,
01/24/08,Omaha Benson,A,16,7,2,L,43,65,,36,&nbsp;,,
02/01/08,@ Norfolk,A,13,9,2,L,49,64,,36,&nbsp;,,
02/02/08,North Platte,A,14,8,2,L,42,58,,36,&nbsp;,,
02/08/08,@ Lincoln Northeast,A,6,15,3,L,50,57,,33,&nbsp;,,
02/12/08,Omaha South,A,5,17,4,W,55,53,,41,&nbsp;,,
02/15/08,@ Lincoln North Star,A,5,18,4,L,43,56,,30,&nbsp;,,
02/23/08,Omaha Northwest,A,0,21,4,W,58,42,,41,&nbsp;,,
02/25/08,Ralston,A,21,2,1,L,51,65,,39,&nbsp;,,

Win %:,8.696%
Average Points:,35.391
Grand Island (17-5)
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
11/30,Millard North,A,7,13,3,W,56,47,,44,GI Tip-Off Classic,Grand Island,
12/01,Norfolk,A,13,9,2,W,41,37,,47,GI Tip-Off Classic,Grand Island,
12/06/07,@ Fremont,A,2,21,4,W,48,30,,41,&nbsp;,,
12/08/07,@ North Platte,A,14,8,2,W,71,51,,47,&nbsp;,,
12/13/07,Lincoln East,A,11,12,3,W,63,47,,44,&nbsp;,,
12/18/07,@ Lincoln Southeast,A,16,7,2,L,60,76,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Northeast,A,6,15,3,L,48,50,(OT),33,Heartland Athletic Conference,Grand Island,
12/28,Lincoln North Star,A,5,18,4,W,53,45,,41,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,11,12,3,W,63,58,,44,Heartland Athletic Conference,Grand Island,
01/04/08,Norfolk,A,13,9,2,W,52,39,,47,&nbsp;,,
01/05/08,Lincoln High,A,19,4,1,W,58,52,,50,&nbsp;,,
01/11/08,@ Lincoln Northeast,A,6,15,3,L,41,51,,33,&nbsp;,,
01/12/08,@ Kearney,A,18,6,1,L,47,60,,39,&nbsp;,,
01/17/08,Fremont,A,2,21,4,W,61,37,,41,&nbsp;,,
01/25/08,North Platte,A,14,8,2,W,59,44,,47,&nbsp;,,
01/26/08,@ Lincoln Southwest,A,10,13,3,W,51,42,,44,&nbsp;,,
02/01/08,@ Columbus,A,4,18,4,W,58,47,,41,&nbsp;,,
02/02/08,Kearney,A,18,6,1,W,57,47,,50,&nbsp;,,
02/08/08,Lincoln North Star,A,5,18,4,W,64,59,,41,&nbsp;,,
02/14/08,Columbus,A,4,18,4,W,59,42,,41,&nbsp;,,
02/23/08,North Platte,A,14,8,2,W,42,41,,47,&nbsp;,,
02/26/08,Kearney,A,18,6,1,L,57,60,,39,&nbsp;,,

Win %:,77.273%
Average Points:,42.591
Kearney (18-6)
11/29-12/01,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
11/29,Garden City KS,A,11,9,2,W,51,41,,47,Hays Tourney,Hays, KS,
11/30,Manhattan KS,A,18,2,1,L,35,39,,39,Hays Tourney,Hays, KS,
12/01,Newton KS,B,12,8,2,W,70,57,,47,Hays Tourney,Hays, KS,
12/07/07,Lincoln East,A,11,12,3,L,55,64,,33,&nbsp;,,
12/08/07,@ Norfolk,A,13,9,2,L,46,49,,36,&nbsp;,,
12/14/07,@ Northwest,B,5,15,3,W,57,43,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,McCook,B,16,10,2,W,69,63,(OT),47,GNAC Tournament,McCook,
12/28,North Platte,A,14,8,2,W,67,50,,47,GNAC Tournament,McCook,
12/29,Columbus,A,4,18,4,W,66,48,,41,GNAC Tournament,McCook,
01/04/08,Lincoln Northeast,A,6,15,3,W,59,27,,44,&nbsp;,,
01/05/08,@ North Platte,A,14,8,2,L,34,54,,36,&nbsp;,,
01/11/08,Lexington,B,7,15,3,W,69,37,,44,&nbsp;,,
01/12/08,Grand Island,A,17,5,1,W,60,47,,50,&nbsp;,,
01/18/08,Lincoln Southeast,A,16,7,2,W,77,71,,47,&nbsp;,,
01/19/08,@ Fremont,A,2,21,4,W,70,34,,41,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Columbus,A,4,18,4,W,71,62,,41,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Papillion-LaVista South,A,17,7,2,W,63,60,,47,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Grand Island,A,17,5,1,L,47,57,,39,&nbsp;,,
02/08/08,Lincoln Southwest,A,10,13,3,W,69,59,,44,&nbsp;,,
02/09/08,@ Lincoln North Star,A,5,18,4,W,63,57,,41,&nbsp;,,
02/11/08,@ Hastings,B,8,12,3,W,47,31,,44,&nbsp;,,
02/15/08,@ Lincoln High,A,19,4,1,L,47,54,,39,&nbsp;,,
02/23/08,Columbus,A,4,18,4,W,42,39,,41,&nbsp;,,
02/26/08,Grand Island,A,17,5,1,W,60,57,,50,&nbsp;,,

Win %:,75.000%
Average Points:,42.875
Lincoln East (11-12)
11/29,Omaha Westside,A,5,18,4,W,65,57,,41,Great Nebraska Shootout,Bellevue West,
12/01,Bellevue West,A,23,2,1,L,65,86,,39,Great Nebraska Shootout,Bellevue West,
12/07/07,@ Kearney,A,18,6,1,W,64,55,,50,&nbsp;,,
12/08/07,Papillion-LaVista South,A,17,7,2,L,41,63,,36,&nbsp;,,
12/13/07,@ Grand Island,A,17,5,1,L,47,63,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/20,Lincoln High,A,19,4,1,L,60,69,,39,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/21,Lincoln Pius X,B,15,6,2,W,48,42,,47,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southwest,A,10,13,3,L,43,50,,33,Heartland Athletic Conference,Grand Island,
12/28,Fremont,A,2,21,4,W,65,37,,41,Heartland Athletic Conference,Grand Island,
12/29,Grand Island,A,17,5,1,L,58,63,,39,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/04,Fremont,A,2,21,4,W,64,60,,41,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/05,Omaha North,A,13,10,2,L,63,66,,36,New Year's Classic,Lincoln East/Fremont/Millard North/Omaha North,
01/10/08,CB Abraham Lincoln IA,A,7,15,3,W,59,51,,44,&nbsp;,,
01/12/08,North Platte,A,14,8,2,W,68,59,(OT),47,&nbsp;,,
01/18/08,Lincoln Southwest,A,10,13,3,L,42,56,,33,&nbsp;,,
01/19/08,Lincoln North Star,A,5,18,4,W,73,61,,41,&nbsp;,,
01/25/08,@ Lincoln Southeast,A,16,7,2,L,52,64,,36,&nbsp;,,
02/02/08,@ Lincoln Northeast,A,6,15,3,W,65,52,,44,&nbsp;,,
02/08/08,Norfolk,A,13,9,2,L,58,61,,36,&nbsp;,,
02/09/08,@ Omaha Central,A,22,3,1,L,76,81,,39,&nbsp;,,
02/15/08,@ Columbus,A,4,18,4,W,58,56,,41,&nbsp;,,
02/16/08,@ Omaha Burke,A,6,14,3,W,59,47,,44,&nbsp;,,
02/23/08,Millard West,A,14,8,2,L,57,64,,36,&nbsp;,,

Win %:,47.826%
Average Points:,40.087
Lincoln High (19-4)
11/30/07,North Platte,A,14,8,2,W,76,63,,47,&nbsp;,,
12/07/07,@ Lincoln Southwest,A,10,13,3,W,74,72,(OT),44,&nbsp;,,
12/15/07,Fremont,A,2,21,4,W,72,41,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/20,Lincoln East,A,11,12,3,W,69,60,,44,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/21,CB Abraham Lincoln IA,A,7,15,3,W,67,47,,44,LHS Winter Tournament,Lincoln High School/Lincoln East,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln North Star,A,5,18,4,W,60,48,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Northeast,A,6,15,3,W,73,67,,44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southeast,A,16,7,2,L,49,59,,36,Heartland Athletic Conference,Grand Island,
01/04/08,Bellevue East,A,16,9,2,L,50,57,,36,&nbsp;,,
01/05/08,@ Grand Island,A,17,5,1,L,52,58,,39,&nbsp;,,
01/11/08,@ Norfolk,A,13,9,2,W,67,41,,47,&nbsp;,,
01/17/08,Lincoln Northeast,A,6,15,3,W,59,47,,44,&nbsp;,,
01/19/08,Millard West,A,14,8,2,W,58,45,,47,&nbsp;,,
01/25/08,@ Lincoln North Star,A,5,18,4,W,70,49,,41,&nbsp;,,
01/26/08,Omaha Central,A,22,3,1,W,62,59,,50,&nbsp;,,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Lincoln Southeast,A,16,7,2,W,58,51,,47,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Omaha Bryan,A,18,8,2,L,50,68,,36,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/08/08,@ Columbus,A,4,18,4,W,78,61,,41,&nbsp;,,
02/09/08,@ Omaha Benson,A,16,7,2,W,68,60,,47,&nbsp;,,
02/15/08,Kearney,A,18,6,1,W,54,47,,50,&nbsp;,,
02/16/08,@ Millard South,A,5,15,3,W,67,62,,44,&nbsp;,,
02/23/08,Omaha Westside,A,5,18,4,W,72,60,,41,&nbsp;,,
02/25/08,Papillion-LaVista South,A,17,7,2,W,52,45,,47,&nbsp;,,

Win %:,82.609%
Average Points:,43.391
Lincoln North Star (5-18)
11/30-12/18,Opponents:,,,,-,,,,,-,Tri-City Classic,Thomas Jefferson,
11/30,CB Thomas Jefferson IA,A,1,20,4,W,53,42,,41,Tri-City Classic,Thomas Jefferson,
12/07-12/18,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Norfolk,A,13,9,2,L,43,49,,36,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/13,Omaha North,A,13,10,2,L,43,52,,36,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/15/07,Lincoln Southwest,A,10,13,3,L,48,57,,33,&nbsp;,,
12/18,Omaha Bryan,A,18,8,2,L,35,43,,36,Tri-City Classic,Thomas Jefferson,
12/21/07,@ Lincoln Northeast,A,6,15,3,W,65,59,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln High,A,19,4,1,L,48,60,,39,Heartland Athletic Conference,Grand Island,
12/28,Grand Island,A,17,5,1,L,45,53,,39,Heartland Athletic Conference,Grand Island,
12/29,Fremont,A,2,21,4,W,39,36,,41,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,The Basketball Blizzard,Lincoln North Star,
01/03,Papillion-LaVista South,A,17,7,2,L,48,73,,36,The Basketball Blizzard,Lincoln North Star,
01/05,Lincoln Southwest,A,10,13,3,L,36,47,,33,The Basketball Blizzard,Lincoln North Star,
01/11/08,@ Lincoln Southeast,A,16,7,2,L,55,69,,36,&nbsp;,,
01/18/08,Columbus,A,4,18,4,W,75,56,,41,&nbsp;,,
01/19/08,@ Lincoln East,A,11,12,3,L,61,73,,33,&nbsp;,,
01/25/08,Lincoln High,A,19,4,1,L,49,70,,39,&nbsp;,,
01/26/08,@ Papillion-LaVista,A,5,16,4,L,64,72,,30,&nbsp;,,
02/01/08,@ North Platte,A,14,8,2,L,55,57,,36,&nbsp;,,
02/02/08,Omaha Creighton Prep,A,21,2,1,L,42,64,,39,&nbsp;,,
02/08/08,@ Grand Island,A,17,5,1,L,59,64,,39,&nbsp;,,
02/09/08,Kearney,A,18,6,1,L,57,63,,39,&nbsp;,,
02/15/08,Fremont,A,2,21,4,W,56,43,,41,&nbsp;,,
02/16/08,Omaha Bryan,A,18,8,2,L,50,62,,36,&nbsp;,,
02/23/08,Omaha Creighton Prep,A,21,2,1,L,47,67,,39,&nbsp;,,

Win %:,21.739%
Average Points:,37.478
Lincoln Northeast (6-15)
11/29,Omaha North,A,13,10,2,L,51,64,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
11/30,Bellevue East,A,16,9,2,L,42,63,,36,Early Bird Shootout,LNE / O. North/ Papio-LaVista South / Bell. East,
12/07/07,Columbus,A,4,18,4,W,48,42,,41,&nbsp;,,
12/08/07,Millard South,A,5,15,3,W,65,55,,44,&nbsp;,,
12/15/07,@ Norfolk,A,13,9,2,L,36,47,,36,&nbsp;,,
12/21/07,Lincoln North Star,A,5,18,4,L,59,65,,30,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Grand Island,A,17,5,1,W,50,48,(OT),50,Heartland Athletic Conference,Grand Island,
12/28,Lincoln High,A,19,4,1,L,67,73,,39,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southwest,A,10,13,3,L,47,53,,33,Heartland Athletic Conference,Grand Island,
01/04/08,@ Kearney,A,18,6,1,L,27,59,,39,&nbsp;,,
01/11/08,Grand Island,A,17,5,1,W,51,41,,50,&nbsp;,,
01/17/08,@ Lincoln High,A,19,4,1,L,47,59,,39,&nbsp;,,
01/19/08,@ Elkhorn,B,15,6,2,L,61,67,,36,&nbsp;,,
01/25/08,Lincoln Pius X,B,15,6,2,L,43,54,,36,&nbsp;,,
01/26/08,@ North Platte,A,14,8,2,L,39,57,,36,&nbsp;,,
01/31/08,@ Lincoln Southwest,A,10,13,3,L,47,62,,33,&nbsp;,,
02/02/08,Lincoln East,A,11,12,3,L,52,65,,33,&nbsp;,,
02/08/08,Fremont,A,2,21,4,W,57,50,,41,&nbsp;,,
02/15/08,Lincoln Southeast,A,16,7,2,L,64,80,,36,&nbsp;,,
02/16/08,@ Omaha Northwest,A,0,21,4,W,70,56,,41,&nbsp;,,
02/23/08,Bellevue East,A,16,9,2,L,40,67,,36,&nbsp;,,

Win %:,28.571%
Average Points:,38.143
Lincoln Southeast (16-7)
11/29,Bellevue West,A,23,2,1,L,62,80,,39,Great Nebraska Shootout,Bellevue West,
12/01,Omaha Westside,A,5,18,4,W,68,55,,41,Great Nebraska Shootout,Bellevue West,
12/07/07,@ North Platte,A,14,8,2,W,68,48,,47,&nbsp;,,
12/13/07,Lincoln Southwest,A,10,13,3,W,60,48,,44,&nbsp;,,
12/18/07,Grand Island,A,17,5,1,W,76,60,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Fremont,A,2,21,4,W,76,51,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southwest,A,10,13,3,W,63,58,(OT),44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln High,A,19,4,1,W,59,49,,50,Heartland Athletic Conference,Grand Island,
01/04/08,Columbus,A,4,18,4,W,69,56,,41,&nbsp;,,
01/11/08,Lincoln North Star,A,5,18,4,W,69,55,,41,&nbsp;,,
01/12/08,@ Fremont,A,2,21,4,W,68,54,,41,&nbsp;,,
01/18/08,@ Kearney,A,18,6,1,L,71,77,,39,&nbsp;,,
01/19/08,Papillion-LaVista,A,5,16,4,W,66,51,,41,&nbsp;,,
01/25/08,Lincoln East,A,11,12,3,W,64,52,,44,&nbsp;,,
01/26/08,@ Omaha Creighton Prep,A,21,2,1,L,42,64,,39,&nbsp;,,
02/01-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/01,Lincoln High,A,19,4,1,L,51,58,,39,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/02,Omaha North,A,13,10,2,W,78,60,,47,Heartland - Metro Conference Shootout,Bryan / LH / LSE / Omaha North,
02/07/08,Lincoln Pius X,B,15,6,2,L,60,61,(OT),36,&nbsp;,,
02/09/08,Omaha Burke,A,6,14,3,W,53,49,,44,&nbsp;,,
02/15/08,@ Lincoln Northeast,A,6,15,3,W,80,64,,44,&nbsp;,,
02/16/08,@ Norfolk,A,13,9,2,L,58,71,,36,&nbsp;,,
02/23/08,Millard South,A,5,15,3,W,83,66,,44,&nbsp;,,
02/25/08,Bellevue East,A,16,9,2,L,45,54,,36,&nbsp;,,

Win %:,69.565%
Average Points:,42.087
Lincoln Southwest (10-13)
11/30-12/04,Opponents:,,,,-,,,,,-,Lin-Oma (11/30-12/01),Lincoln Southwest,
11/30,Omaha Creighton Prep,A,21,2,1,L,44,64,,39,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/01,Papillion-LaVista,A,5,16,4,W,64,48,,41,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/07/07,Lincoln High,A,19,4,1,L,72,74,(OT),39,&nbsp;,,
12/13/07,@ Lincoln Southeast,A,16,7,2,L,48,60,,36,&nbsp;,,
12/15/07,@ Lincoln North Star,A,5,18,4,W,57,48,,41,&nbsp;,,
12/20/07,@ Columbus,A,4,18,4,W,49,45,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
