2007-2008 Complete Team Report for Class A Baseball - Updated July 16, 2023 at 5:04pm
Bellevue East (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/15/08,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,2,3,,39,&nbsp;,,
03/21/08,@ Millard West,A,26,6,1,L,0,12,,39,&nbsp;,,
03/21/08,@ Millard West,A,26,6,1,L,0,10,,39,&nbsp;,,
03/24/08,Grand Island,A,16,13,2,W,10,9,,47,&nbsp;,,
03/24/08,Grand Island,A,16,13,2,L,10,12,,36,&nbsp;,,
03/28/08,@ Seward,B,8,11,3,W,16,4,,44,&nbsp;,,
03/29/08,@ Omaha Skutt Catholic,B,11,11,2,L,5,12,,36,&nbsp;,,
04/01/08,Douglas County West,B,3,9,3,W,17,7,,44,&nbsp;,,
04/01/08,Douglas County West,B,3,9,3,W,13,1,,44,&nbsp;,,
04/05/08,Omaha Gross Catholic,B,14,10,2,L,5,11,,36,<font color="green">Triangular (host: Columbus)</font>,,
04/05/08,Omaha Northwest,A,7,15,3,W,11,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,@ Blair,B,11,7,2,L,6,14,,36,&nbsp;,,
04/15/08,@ Fremont Bergan,A,11,14,3,W,7,6,,44,&nbsp;,,
04/16/08,@ Norfolk,A,9,16,3,L,2,3,,33,&nbsp;,,
04/21/08,@ Wahoo,B,7,17,3,W,9,2,,44,&nbsp;,,
04/21/08,@ Wahoo,B,7,17,3,W,7,2,,44,&nbsp;,,
04/22/08,Lincoln Southeast,A,18,7,2,L,3,7,,36,&nbsp;,,
04/25/08,@ Lincoln Pius X,B,13,11,2,L,4,14,,36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Fremont Bergan,A,11,14,3,L,3,5,,33,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Norris,B,3,11,4,W,18,7,,41,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/28/08,Omaha Burke,A,12,10,2,L,4,5,,36,&nbsp;,,
04/29/08,@ Omaha North,A,3,18,4,W,13,2,,41,&nbsp;,,
04/29/08,@ Omaha North,A,3,18,4,W,14,5,,41,&nbsp;,,
04/30/08,@ Grand Island,A,16,13,2,L,7,9,,36,&nbsp;,,
05/03/08,Bellevue East,A,15,9,2,L,2,15,,36,District A-3 Tournament,Fricke Field,

Win %:,46.154%
Average Points:,39.577
Fremont Bergan (11-14)
03/15/08,@ Omaha Benson,A,2,21,4,W,17,7,(6 in.),41,&nbsp;,,
03/18/08,Lincoln North Star,A,18,8,2,L,4,16,(5 in.),36,&nbsp;,,
03/20/08,Nebraska City,B,5,11,3,W,13,3,,44,&nbsp;,,
03/22/08,@ South Sioux City,B,4,12,3,W,5,0,,44,&nbsp;,,
03/24/08,@ Douglas County West,B,3,9,3,W,12,11,,44,&nbsp;,,
03/25/08,@ Omaha Northwest,A,7,15,3,L,3,14,,33,&nbsp;,,
03/29/08,@ Seward,B,8,11,3,L,2,3,(8 in.),33,&nbsp;,,
03/29/08,@ Seward,B,8,11,3,W,3,1,,44,&nbsp;,,
04/01/08,@ Lincoln East,A,10,13,3,L,3,4,,33,&nbsp;,,
04/04/08,Beatrice,B,9,13,3,L,2,6,,33,&nbsp;,,
04/05/08,Wahoo,B,7,17,3,W,11,6,,44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/05/08,Omaha Creighton Prep,A,26,2,1,L,1,3,,39,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/08/08,Omaha Skutt Catholic,B,11,11,2,L,3,18,(6 in.),36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,Omaha Gross Catholic,B,14,10,2,L,2,12,,36,&nbsp;,,
04/15/08,Columbus,A,12,14,3,L,6,7,,33,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista,A,11,14,3,W,8,7,,44,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Westside,A,24,5,1,L,2,9,,39,Monarch Invite,Fricke Field/Papillion La Vista South,
04/22/08,@ Lincoln Northeast,A,7,17,3,W,7,5,(8 in.),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Nebraska City,B,5,11,3,W,10,2,,44,Ralston Invite,Ralston,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Columbus,A,12,14,3,W,5,3,,44,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Lincoln High,A,7,16,3,W,4,1,,44,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/29/08,@ Norfolk,A,9,16,3,L,4,5,,33,&nbsp;,,
04/29/08,@ Norfolk,A,9,16,3,L,6,7,,33,&nbsp;,,
05/01/08,@ Elkhorn,B,17,9,2,L,2,8,,36,&nbsp;,,
05/03/08,@ Omaha Westside,A,24,5,1,L,5,6,,39,District A-1 Tournament,Omaha Westside High School,

Win %:,44.000%
Average Points:,38.920
Grand Island (16-13)
03/13/08,Millard North,A,22,5,1,L,6,12,,39,&nbsp;,,
03/13/08,Millard North,A,22,5,1,W,7,5,,50,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,18,7,2,L,0,12,(5 in.),36,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,18,7,2,W,8,2,,47,&nbsp;,,
03/22/08,Omaha Gross Catholic,B,14,10,2,L,2,6,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Lincoln Southwest,A,11,10,2,L,2,3,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/24/08,@ Columbus,A,12,14,3,W,12,10,,44,&nbsp;,,
03/24/08,@ Columbus,A,12,14,3,L,9,10,,33,&nbsp;,,
03/27/08,Lincoln East,A,10,13,3,W,7,5,,44,&nbsp;,,
03/29/08,Omaha Creighton Prep,A,26,2,1,L,1,13,,39,&nbsp;,,
03/29/08,Omaha Creighton Prep,A,26,2,1,L,11,25,,39,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Papillion-LaVista South,A,25,5,1,W,6,5,,50,Papio LaVista South Tournament,,
04/05,Beatrice,B,9,13,3,W,15,5,,44,Papio LaVista South Tournament,,
04/08/08,Lincoln North Star,A,18,8,2,L,5,7,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln High,A,7,16,3,L,3,4,,33,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,@ Lincoln Pius X,B,13,11,2,L,4,14,(5 in.),36,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/19,Norfolk,A,9,16,3,W,19,1,(6 in.),44,Norfolk Invite,Norfolk,
04/19,Blair,B,11,7,2,W,8,4,,47,Norfolk Invite,Norfolk,
04/22/08,Seward,B,8,11,3,W,20,2,(5 in.),44,&nbsp;,,
04/24/08,@ Norfolk,A,9,16,3,W,13,0,,44,&nbsp;,,
04/26/08,@ Lincoln North Star,A,18,8,2,W,14,2,(5 in.),47,&nbsp;,,
04/26/08,@ Lincoln North Star,A,18,8,2,L,3,9,,36,&nbsp;,,
04/28/08,Millard West,A,26,6,1,W,11,7,,50,&nbsp;,,
04/28/08,Millard West,A,26,6,1,L,0,8,,39,&nbsp;,,
04/29/08,@ Lincoln Southwest,A,11,10,2,W,3,1,,47,&nbsp;,,
04/29/08,@ Lincoln Southwest,A,11,10,2,L,0,3,,36,&nbsp;,,
04/30/08,Columbus,A,12,14,3,W,9,7,,44,&nbsp;,,
05/03/08,Papillion-LaVista,A,11,14,3,W,6,1,,44,District A-5 Tournament,Ryder Park,
05/05/08,Millard North,A,22,5,1,W,4,3,,50,District A-5 Tournament,Ryder Park,

Win %:,55.172%
Average Points:,41.862
Lincoln East (10-13)
03/15/08,@ Norfolk,A,9,16,3,L,1,2,,33,&nbsp;,,
03/15/08,@ Norfolk,A,9,16,3,W,15,6,,44,&nbsp;,,
03/18/08,@ Omaha Burke,A,12,10,2,L,3,7,,36,&nbsp;,,
03/20/08,@ Lincoln Southeast,A,18,7,2,W,7,5,,47,&nbsp;,,
03/21/08,@ Lincoln High,A,7,16,3,W,11,1,(6 in.),44,&nbsp;,,
03/25/08,@ Beatrice,B,9,13,3,W,14,5,(5 in.),44,&nbsp;,,
03/27/08,@ Grand Island,A,16,13,2,L,5,7,,36,&nbsp;,,
03/29/08,Millard South,A,17,11,2,L,4,8,,36,&nbsp;,,
04/01/08,Fremont Bergan,A,11,14,3,W,4,3,,44,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard North,A,22,5,1,L,0,10,(5 in.),39,Millard West Tournament,Millard West,
04/05,Millard South,A,17,11,2,L,6,7,,36,Millard West Tournament,Millard West,
04/05,Omaha Westside,A,24,5,1,W,5,1,,50,Millard West Tournament,Millard West,
04/07/08,Lincoln North Star,A,18,8,2,L,0,11,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southwest,A,11,10,2,W,3,2,,47,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln North Star,A,18,8,2,L,1,13,,36,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,Lincoln High,A,7,16,3,W,13,3,,44,&nbsp;,,
04/16/08,@ Lincoln Southwest,A,11,10,2,L,2,9,,36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Northeast,A,7,17,3,W,5,2,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Millard North,A,22,5,1,L,7,8,,39,Millard South Invite,Millard South,
04/28/08,@ Elkhorn,B,17,9,2,L,0,6,,36,&nbsp;,,
04/29/08,Lincoln Pius X,B,13,11,2,L,1,14,(5 in.),36,&nbsp;,,
05/03/08,Omaha Bryan,A,17,14,2,W,6,5,,47,District A-2 Tournament,Millard West HS,
05/05/08,@ Millard West,A,26,6,1,L,8,11,,39,District A-2 Tournament,Millard West HS,

Win %:,43.478%
Average Points:,40.391
Lincoln High (7-16)
03/19/08,Papillion-LaVista,A,11,14,3,L,2,3,,33,&nbsp;,,
03/20/08,Beatrice,B,9,13,3,W,9,6,,44,&nbsp;,,
03/21/08,Lincoln East,A,10,13,3,L,1,11,(6 in.),33,&nbsp;,,
03/25/08,@ Norfolk,A,9,16,3,L,2,12,(5 in.),33,&nbsp;,,
03/25/08,@ Norfolk,A,9,16,3,L,3,8,,33,&nbsp;,,
03/27/08,Lincoln Pius X,B,13,11,2,L,2,5,,36,&nbsp;,,
03/29/08,Omaha North,A,3,18,4,W,11,1,(6 in.),41,&nbsp;,,
03/29/08,Omaha Bryan,A,17,14,2,L,1,4,,36,&nbsp;,,
04/02/08,@ Omaha South,A,0,21,4,W,10,2,,41,&nbsp;,,
04/05,Lincoln North Star,A,18,8,2,L,3,4,(9 in.),36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln Southwest,A,11,10,2,L,2,12,(5 in.),36,Gator Baseball Tournament,Sherman Field,
04/09/08,@ Millard South,A,17,11,2,L,4,11,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southeast,A,18,7,2,L,0,7,,36,HAC Tournament,Sherman Field/Den Hartog,
04/14,Grand Island,A,16,13,2,W,4,3,,47,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,@ Lincoln East,A,10,13,3,L,3,13,,33,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Northeast,A,7,17,3,W,7,2,,44,&nbsp;,,
04/23/08,@ Elkhorn,B,17,9,2,L,0,3,,36,&nbsp;,,
04/24/08,Lincoln North Star,A,18,8,2,L,3,15,(5 in.),36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Norris,B,3,11,4,W,9,2,,41,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/26,Fremont Bergan,A,11,14,3,L,1,4,,33,Lincoln High Baseball Tournament,Sherman Field/Densmore Field,
04/30/08,Lincoln Southeast,A,18,7,2,L,0,9,,36,&nbsp;,,
05/03/08,@ Millard West,A,26,6,1,L,0,10,(5 in.),39,District A-2 Tournament,Millard West HS,
05/03/08,Omaha South,A,0,21,4,W,6,1,,41,District A-2 Tournament,Millard West HS,

Win %:,30.435%
Average Points:,37.391
Lincoln North Star (18-8)
03/18/08,@ Fremont Bergan,A,11,14,3,W,16,4,(5 in.),44,&nbsp;,,
03/20/08,Norfolk,A,9,16,3,W,1,0,,44,&nbsp;,,
03/20/08,Norfolk,A,9,16,3,W,7,1,,44,&nbsp;,,
03/22/08,Omaha Bryan,A,17,14,2,W,2,1,,47,&nbsp;,,
03/22/08,Omaha Bryan,A,17,14,2,W,3,0,,47,&nbsp;,,
03/26/08,Omaha Creighton Prep,A,26,2,1,L,0,2,,39,&nbsp;,,
03/28/08,@ Lincoln Southeast,A,18,7,2,L,5,11,,36,&nbsp;,,
04/01/08,@ Lincoln Southwest,A,11,10,2,W,1,0,,47,&nbsp;,,
04/04/08,Lincoln Northeast,A,7,17,3,W,8,0,,44,&nbsp;,,
04/05,Bellevue East,A,15,9,2,L,1,3,,36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln High,A,7,16,3,W,4,3,(9 in.),44,Gator Baseball Tournament,Sherman Field,
04/07/08,@ Lincoln East,A,10,13,3,W,11,0,,44,&nbsp;,,
04/08/08,@ Grand Island,A,16,13,2,W,7,5,,47,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln East,A,10,13,3,W,13,1,,44,HAC Tournament,Sherman Field/Den Hartog,
04/15,Lincoln Southeast,A,18,7,2,W,15,10,,47,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,@ Papillion-LaVista South,A,25,5,1,L,3,4,(9 in.),39,&nbsp;,,
04/16/08,@ Papillion-LaVista,A,11,14,3,L,7,11,,33,&nbsp;,,
04/21/08,Lincoln Pius X,B,13,11,2,W,5,4,,47,&nbsp;,,
04/21/08,Lincoln Pius X,B,13,11,2,L,2,11,,36,&nbsp;,,
04/24/08,@ Lincoln High,A,7,16,3,W,15,3,(5 in.),44,&nbsp;,,
04/26/08,Grand Island,A,16,13,2,L,2,14,(5 in.),36,&nbsp;,,
04/26/08,Grand Island,A,16,13,2,W,9,3,,47,&nbsp;,,
04/29/08,@ Crete,B,2,11,4,W,11,7,,41,&nbsp;,,
04/29/08,@ Crete,B,2,11,4,W,18,3,,41,&nbsp;,,
05/03/08,Omaha Northwest,A,7,15,3,W,5,1,,44,District A-4 Tournament,Sherman Field,
05/05/08,@ Lincoln Southeast,A,18,7,2,L,0,3,,36,District A-4 Tournament,Sherman Field,

Win %:,69.231%
Average Points:,42.231
Lincoln Northeast (7-17)
03/15/08,Millard West,A,26,6,1,L,1,18,(5 in),39,&nbsp;,,
03/15/08,Omaha Westside,A,24,5,1,L,1,7,,39,&nbsp;,,
03/18,Omaha Central,A,7,18,3,W,11,2,,44,Thunderboldt Invite,,
03/18,Bellevue East,A,15,9,2,L,2,5,,36,Thunderboldt Invite,,
03/19,Millard South,A,17,11,2,L,6,13,,36,Thunderboldt Invite,,
03/25/08,Elkhorn,B,17,9,2,W,10,3,,47,&nbsp;,,
03/29/08,Omaha Bryan,A,17,14,2,L,6,11,,36,&nbsp;,,
03/29/08,Ralston,B,10,6,2,L,2,4,,36,&nbsp;,,
04/01/08,@ Lincoln Pius X,B,13,11,2,W,9,5,,47,&nbsp;,,
04/04/08,@ Lincoln North Star,A,18,8,2,L,0,8,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Papillion-LaVista South,A,25,5,1,L,6,10,,39,Papio LaVista South Tournament,,
04/05,Beatrice,B,9,13,3,W,8,6,,44,Papio LaVista South Tournament,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Southeast,A,18,7,2,L,0,4,,36,HAC Tournament,Sherman Field/Den Hartog,
04/15/08,Norfolk,A,9,16,3,W,10,9,,44,&nbsp;,,
04/15/08,Norfolk,A,9,16,3,W,16,6,,44,&nbsp;,,
04/16/08,Lincoln Southeast,A,18,7,2,L,4,6,,36,&nbsp;,,
04/21/08,Lincoln High,A,7,16,3,L,2,7,,33,&nbsp;,,
04/21/08,Lincoln East,A,10,13,3,L,2,5,,33,&nbsp;,,
04/22/08,Fremont Bergan,A,11,14,3,L,5,7,(8 in.),33,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Omaha Creighton Prep,A,26,2,1,W,8,7,,50,Millard South Invite,Millard South,
04/26,Millard North,A,22,5,1,L,4,9,,39,Millard South Invite,Millard South,
04/28/08,@ Lincoln Southwest,A,11,10,2,L,1,13,(5 in.),36,&nbsp;,,
04/29/08,Omaha Northwest,A,7,15,3,L,2,5,,33,&nbsp;,,
05/03/08,@ Lincoln Southeast,A,18,7,2,L,0,8,,36,District A-4 Tournament,Sherman Field,

Win %:,29.167%
Average Points:,38.833
Lincoln Southeast (18-7)
03/18/08,Grand Island,A,16,13,2,L,2,8,,36,&nbsp;,,
03/18/08,Grand Island,A,16,13,2,W,12,0,(5 in.),47,&nbsp;,,
03/20/08,Lincoln East,A,10,13,3,L,5,7,,33,&nbsp;,,
03/22/08,@ Omaha Burke,A,12,10,2,L,0,5,,36,&nbsp;,,
03/24/08,Lincoln Pius X,B,13,11,2,W,5,1,,47,&nbsp;,,
03/24/08,Lincoln Pius X,B,13,11,2,W,7,6,,47,&nbsp;,,
03/26/08,Lincoln Southwest,A,11,10,2,W,4,1,,47,&nbsp;,,
03/28/08,Lincoln North Star,A,18,8,2,W,11,5,,47,&nbsp;,,
04/02/08,Elkhorn,B,17,9,2,W,2,1,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Omaha Westside,A,24,5,1,W,6,2,,50,Millard West Tournament,Millard West,
04/05,Elkhorn,B,17,9,2,L,6,12,,36,Millard West Tournament,Millard West,
04/05,Millard North,A,22,5,1,L,8,9,,39,Millard West Tournament,Millard West,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln High,A,7,16,3,W,7,0,,44,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln Northeast,A,7,17,3,W,4,0,,44,HAC Tournament,Sherman Field/Den Hartog,
04/15,Lincoln North Star,A,18,8,2,L,10,15,,36,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,@ Lincoln Northeast,A,7,17,3,W,6,4,,44,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Bryan,A,17,14,2,L,4,10,,36,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Papillion-LaVista South,A,25,5,1,W,8,3,,50,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,Millard South,A,17,11,2,W,10,2,,47,&nbsp;,,
04/22/08,@ Columbus,A,12,14,3,W,7,3,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Omaha Skutt Catholic,B,11,11,2,W,4,3,,47,Ralston Invite,Ralston,
04/28/08,Norfolk,A,9,16,3,W,9,3,,44,&nbsp;,,
04/30/08,@ Lincoln High,A,7,16,3,W,9,0,,44,&nbsp;,,
05/03/08,Lincoln Northeast,A,7,17,3,W,8,0,,44,District A-4 Tournament,Sherman Field,
05/05/08,Lincoln North Star,A,18,8,2,W,3,0,,47,District A-4 Tournament,Sherman Field,

Win %:,72.000%
Average Points:,43.320
Lincoln Southwest (11-10)
03/13/08,Beatrice,B,9,13,3,W,4,0,,44,&nbsp;,,
03/15/08,Millard West,A,26,6,1,L,4,9,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/15/08,Omaha Westside,A,24,5,1,L,6,11,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/21/08,@ Papillion-LaVista South,A,25,5,1,L,1,4,,39,&nbsp;,,
03/22/08,Omaha Gross Catholic,B,14,10,2,W,11,3,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Grand Island,A,16,13,2,W,3,2,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/26/08,@ Lincoln Southeast,A,18,7,2,L,1,4,,36,&nbsp;,,
03/29/08,@ Papillion-LaVista,A,11,14,3,W,7,2,,44,&nbsp;,,
03/29/08,@ Papillion-LaVista,A,11,14,3,W,15,9,,44,&nbsp;,,
04/01/08,Lincoln North Star,A,18,8,2,L,0,1,,36,&nbsp;,,
04/03/08,@ Norfolk,A,9,16,3,W,2,1,,44,&nbsp;,,
04/03/08,@ Norfolk,A,9,16,3,W,5,1,,44,&nbsp;,,
04/05,Bellevue East,A,15,9,2,L,2,5,,36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln High,A,7,16,3,W,12,2,(5 in.),44,Gator Baseball Tournament,Sherman Field,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln East,A,10,13,3,L,2,3,,33,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,Lincoln East,A,10,13,3,W,9,2,,44,&nbsp;,,
