2013-2014 Complete Team Report for Class B Boys Basketball - Updated March 5, 2014 at 9:44am
Alliance (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30,Hastings St. Cecilia,C2,18,6,1,W,52,41,,50,Aurora Holiday Tournament,Aurora HS,
12/31,Aurora,B,11,13,3,W,57,40,,44,Aurora Holiday Tournament,Aurora HS,
01/07/14,Norris,B,13,9,2,W,43,38,,47,&nbsp;,,
01/10/14,@ Seward,B,13,12,2,W,64,42,,47,&nbsp;,,
01/17/14,Holdrege,B,10,13,3,W,59,30,,44,&nbsp;,,
01/18/14,@ South Sioux City,A,14,10,2,W,45,41,,49,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/23,South Sioux City,A,14,10,2,W,50,30,,49,River Cities Conference,Skutt Catholic/Home Sites,
01/25,Omaha Skutt Catholic,B,19,6,1,L,39,45,,39,River Cities Conference,Skutt Catholic/Home Sites,
01/30/14,@ Hastings,B,7,15,3,W,62,28,,44,&nbsp;,,
02/01/14,Ralston,B,11,11,2,W,59,42,,47,&nbsp;,,
02/08/14,Omaha Skutt Catholic,B,19,6,1,W,42,35,,50,&nbsp;,,
02/13/14,Lincoln Pius X,B,15,7,2,W,53,52,,47,&nbsp;,,
02/14/14,@ Northwest,B,11,16,3,W,53,30,,44,&nbsp;,,
02/21/14,York,B,22,2,1,L,52,57,,39,&nbsp;,,
02/22/14,@ Waverly,B,12,12,2,W,46,34,,47,&nbsp;,,
03/03/14,Columbus,B,8,17,3,W,56,49,,44,&nbsp;,,
03/04/14,York,B,22,2,1,W,60,45,,50,&nbsp;,,

Win %:,90.909%
Average Points:,45.636
Bennington (15-9)
12/05/13,@ Wahoo,C1,20,5,1,L,52,55,,39,&nbsp;,,
12/06/13,Nebraska City,B,5,17,4,W,60,46,,41,&nbsp;,,
12/13/13,@ Gretna,B,8,13,3,L,54,57,,33,&nbsp;,,
12/14/13,@ Omaha Gross Catholic,B,10,13,3,W,63,60,,44,&nbsp;,,
12/20/13,@ Omaha Skutt Catholic,B,19,6,1,L,37,51,,39,&nbsp;,,
12/30/13,@ Omaha Concordia,C1,9,14,3,W,58,51,,44,&nbsp;,,
01/04/14,Pierce,C1,11,10,2,W,68,64,,47,&nbsp;,,
01/10/14,@ Elkhorn South,B,24,0,1,L,54,75,,39,&nbsp;,,
01/11/14,Bishop Neumann,C1,19,6,1,W,54,49,,50,&nbsp;,,
01/17/14,Waverly,B,12,12,2,W,52,36,,47,&nbsp;,,
01/18/14,@ Columbus,B,8,17,3,W,64,44,,44,&nbsp;,,
01/24/14,@ Norris,B,13,9,2,L,48,50,,36,&nbsp;,,
01/25/14,Norfolk Catholic,C1,14,11,2,W,67,50,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Gretna,B,8,13,3,W,48,37,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Plattsmouth,B,15,8,2,W,73,70,(1OT),47,Eastern Midlands Conference,High Seed/TBD,
01/31,Elkhorn South,B,24,0,1,L,29,68,,39,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Plattsmouth,B,15,8,2,W,64,61,,47,&nbsp;,,
02/13/14,@ Omaha Roncalli Catholic,B,14,11,2,W,62,61,,47,&nbsp;,,
02/14/14,@ Elkhorn,B,8,14,3,W,53,36,,44,&nbsp;,,
02/18/14,Ralston,B,11,11,2,L,43,46,,36,&nbsp;,,
02/21/14,Blair,B,6,17,3,L,40,61,,33,&nbsp;,,
02/24/14,@ Mount Michael Benedictine,B,12,11,2,W,85,76,,47,&nbsp;,,
03/03/14,Blair,B,6,17,3,W,61,45,,44,&nbsp;,,
03/04/14,Omaha Roncalli Catholic,B,14,11,2,L,54,56,,36,&nbsp;,,

Win %:,62.500%
Average Points:,42.250
Blair (6-17)
12/07/13,@ Ralston,B,11,11,2,L,62,68,,36,&nbsp;,,
12/13/13,Waverly,B,12,12,2,L,37,38,,36,&nbsp;,,
12/14/13,@ Harlan IA,B,19,2,1,L,46,74,,39,&nbsp;,,
12/17/13,@ Norris,B,13,9,2,L,59,74,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Daniel Gross Catholic HS,
12/20,Boys Town,C1,11,14,3,W,63,45,,44,Cougar Classic,Daniel Gross Catholic HS,
12/21,Omaha Gross Catholic,B,10,13,3,L,68,71,(2OT),33,Cougar Classic,Daniel Gross Catholic HS,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Ashland-Greenwood,C1,14,9,2,L,40,45,,36,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Douglas County West,C1,6,17,3,W,57,43,,44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/07/14,@ Columbus,B,8,17,3,L,45,57,,33,&nbsp;,,
01/10/14,Nebraska City,B,5,17,4,W,60,43,,41,&nbsp;,,
01/11/14,CB Abraham Lincoln IA,A,11,10,2,L,46,53,,38,&nbsp;,,
01/17/14,@ Plattsmouth,B,15,8,2,L,52,72,,36,&nbsp;,,
01/23/14,Bishop Neumann,C1,19,6,1,L,43,60,,39,&nbsp;,,
01/24/14,Elkhorn,B,8,14,3,W,40,39,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/27,Nebraska City,B,5,17,4,L,52,55,,30,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Elkhorn South,B,24,0,1,L,40,81,,39,&nbsp;,,
02/08/14,@ Lincoln Pius X,B,15,7,2,L,42,61,,36,&nbsp;,,
02/11/14,@ Gretna,B,8,13,3,L,45,58,,33,&nbsp;,,
02/17/14,Omaha Roncalli Catholic,B,14,11,2,L,51,59,,36,&nbsp;,,
02/20/14,Omaha Skutt Catholic,B,19,6,1,L,40,51,,39,&nbsp;,,
02/21/14,@ Bennington,B,15,9,2,W,61,40,,47,&nbsp;,,
03/01/14,Elkhorn,B,8,14,3,W,34,30,,44,&nbsp;,,
03/03/14,Bennington,B,15,9,2,L,45,61,,36,&nbsp;,,

Win %:,26.087%
Average Points:,38.043
Columbus (8-17)
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Columbus,
12/05,Fremont,A,15,10,2,L,44,61,,38,Early Bird Classic,Papio-LV/Columbus,
12/07,Lincoln East,A,11,13,3,L,31,51,,35,Early Bird Classic,Papio-LV/Columbus,
12/13/13,Lincoln Northeast,A,12,13,3,L,60,63,,35,&nbsp;,,
12/14/13,@ Hastings,B,7,15,3,L,44,50,,33,&nbsp;,,
12/17/13,Northwest,B,11,16,3,W,38,34,,44,&nbsp;,,
12/21/13,North Platte,A,12,14,3,L,34,48,,35,&nbsp;,,
12/28/13,@ Norfolk,A,20,5,1,L,36,75,,41,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Norfolk,A,20,5,1,L,58,76,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Lexington,B,10,15,3,W,61,50,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Hastings,B,7,15,3,W,63,41,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/07/14,Blair,B,6,17,3,W,57,45,,44,&nbsp;,,
01/10/14,@ Fremont,A,15,10,2,L,42,67,,38,&nbsp;,,
01/11/14,Seward,B,13,12,2,L,60,66,,36,&nbsp;,,
01/14/14,@ Elkhorn South,B,24,0,1,L,49,85,,39,&nbsp;,,
01/18/14,Bennington,B,15,9,2,L,44,64,,36,&nbsp;,,
01/21/14,@ Elkhorn,B,8,14,3,W,53,43,,44,&nbsp;,,
01/24/14,@ Lincoln North Star,A,15,9,2,L,51,76,,38,&nbsp;,,
01/31/14,Lincoln East,A,11,13,3,L,51,55,,35,&nbsp;,,
02/08/14,Kearney,A,9,15,3,L,41,61,,35,&nbsp;,,
02/14/14,Ralston,B,11,11,2,W,58,48,,47,&nbsp;,,
02/15/14,@ Lincoln Pius X,B,15,7,2,L,48,50,,36,&nbsp;,,
02/21/14,@ Lincoln High,A,10,14,3,L,55,69,,35,&nbsp;,,
02/22/14,Grand Island,A,5,19,4,W,54,53,,43,&nbsp;,,
03/01/14,Schuyler,B,10,13,3,W,61,60,(OT),44,&nbsp;,,
03/03/14,Beatrice,B,20,2,1,L,49,56,,39,&nbsp;,,

Win %:,32.000%
Average Points:,39.160
Crete (8-14)
12/05/13,Columbus Lakeview,C1,16,8,2,L,56,57,,36,&nbsp;,,
12/12/13,Beatrice,B,20,2,1,L,50,67,,39,&nbsp;,,
12/17/13,@ Auburn,C1,9,13,3,W,55,50,,44,&nbsp;,,
12/20/13,@ Fairbury,C1,2,20,4,W,62,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Crete, NE,
12/28,Mount Michael Benedictine,B,12,11,2,L,53,66,,36,Doane Holiday Tournament,Crete, NE,
12/30,Elkhorn,B,8,14,3,W,64,63,(1OT),44,Doane Holiday Tournament,Crete, NE,
01/09/14,@ Lincoln Christian,C1,18,7,2,L,37,55,,36,&nbsp;,,
01/11/14,Wahoo,C1,20,5,1,L,51,63,,39,&nbsp;,,
01/14/14,Plattsmouth,B,15,8,2,L,51,63,,36,&nbsp;,,
01/17/14,@ York,B,22,2,1,L,41,55,,39,&nbsp;,,
01/18/14,Norris,B,13,9,2,L,49,57,,36,&nbsp;,,
01/23/14,@ Lincoln Pius X,B,15,7,2,L,42,57,,36,&nbsp;,,
01/28,Seward,B,13,12,2,L,37,49,,36,Central Conference ,Seward,
02/01,Aurora,B,11,13,3,L,46,51,,33,Central Conference ,Seward,
02/07/14,@ Schuyler,B,10,13,3,L,47,49,(2OT),33,&nbsp;,,
02/08/14,Waverly,B,12,12,2,L,45,56,,36,&nbsp;,,
02/11/14,Hastings,B,7,15,3,W,57,45,,44,&nbsp;,,
02/14/14,@ Aurora,B,11,13,3,W,43,35,,44,&nbsp;,,
02/18/14,@ Northwest,B,11,16,3,W,41,39,,44,&nbsp;,,
02/21/14,@ Seward,B,13,12,2,W,54,40,,47,&nbsp;,,
02/25/14,@ Nebraska City,B,5,17,4,W,47,40,,41,&nbsp;,,
03/01/14,Seward,B,13,12,2,L,46,53,,36,&nbsp;,,

Win %:,36.364%
Average Points:,38.909
Elkhorn (8-14)
12/06/13,@ Waverly,B,12,12,2,L,38,44,,36,&nbsp;,,
12/07/13,@ Omaha Gross Catholic,B,10,13,3,L,56,59,,33,&nbsp;,,
12/13/13,Norris,B,13,9,2,L,54,64,,36,&nbsp;,,
12/14/13,@ Boys Town,C1,11,14,3,W,68,51,,44,&nbsp;,,
12/20/13,@ Nebraska City,B,5,17,4,W,61,50,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Crete, NE,
12/28,Ralston,B,11,11,2,L,46,53,,36,Doane Holiday Tournament,Crete, NE,
12/30,Crete,B,8,14,3,L,63,64,(1OT),33,Doane Holiday Tournament,Crete, NE,
01/03/14,@ Omaha Skutt Catholic,B,19,6,1,L,40,52,,39,&nbsp;,,
01/04/14,Ralston,B,11,11,2,W,61,56,,47,&nbsp;,,
01/10/14,Plattsmouth,B,15,8,2,L,43,58,,36,&nbsp;,,
01/11/14,@ Aurora,B,11,13,3,W,65,51,,44,&nbsp;,,
01/14/14,Schuyler,B,10,13,3,W,53,46,,44,&nbsp;,,
01/17/14,@ Lincoln Pius X,B,15,7,2,L,29,53,,36,&nbsp;,,
01/21/14,Columbus,B,8,17,3,L,43,53,,33,&nbsp;,,
01/24/14,@ Blair,B,6,17,3,L,39,40,,33,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Plattsmouth,B,15,8,2,L,46,53,,36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Gretna,B,8,13,3,W,43,41,,44,&nbsp;,,
02/14/14,Bennington,B,15,9,2,L,36,53,,36,&nbsp;,,
02/15/14,@ Seward,B,13,12,2,W,68,63,,47,&nbsp;,,
02/20/14,@ Elkhorn South,B,24,0,1,L,54,87,,39,&nbsp;,,
02/21/14,Omaha Roncalli Catholic,B,14,11,2,W,52,45,,47,&nbsp;,,
03/01/14,Blair,B,6,17,3,L,30,34,,33,&nbsp;,,

Win %:,36.364%
Average Points:,38.773
Elkhorn South (24-0)
12/06/13,@ Gretna,B,8,13,3,W,54,52,,44,&nbsp;,,
12/07/13,@ Hastings,B,7,15,3,W,75,29,,44,&nbsp;,,
12/13/13,@ Omaha Skutt Catholic,B,19,6,1,W,55,53,,50,&nbsp;,,
12/20/13,Plattsmouth,B,15,8,2,W,81,64,,47,&nbsp;,,
12/21/13,@ Lincoln Pius X,B,15,7,2,W,55,43,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,20,5,1,W,88,55,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,19,6,1,W,62,48,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,Seward,B,13,12,2,W,83,52,,47,&nbsp;,,
01/10/14,Bennington,B,15,9,2,W,75,54,,47,&nbsp;,,
01/14/14,Columbus,B,8,17,3,W,85,49,,44,&nbsp;,,
01/17/14,Norris,B,13,9,2,W,66,51,,47,&nbsp;,,
01/18/14,@ Omaha Roncalli Catholic,B,14,11,2,W,63,49,,47,&nbsp;,,
01/24/14,@ Waverly,B,12,12,2,W,75,44,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Nebraska City,B,5,17,4,W,71,38,,41,Eastern Midlands Conference,High Seed/TBD,
01/30,Norris,B,13,9,2,W,66,42,,47,Eastern Midlands Conference,High Seed/TBD,
01/31,Bennington,B,15,9,2,W,68,29,,47,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Blair,B,6,17,3,W,81,40,,44,&nbsp;,,
02/08/14,Omaha Gross Catholic,B,10,13,3,W,79,38,,44,&nbsp;,,
02/14/14,@ Nebraska City,B,5,17,4,W,80,40,,41,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Grand Island,A,5,19,4,W,64,46,,43,Heartland Hoops Classic,Grand Island - HEC,
02/20/14,Elkhorn,B,8,14,3,W,87,54,,44,&nbsp;,,
02/21/14,@ Omaha Northwest,A,10,14,3,W,83,72,,46,&nbsp;,,
03/03/14,Gretna,B,8,13,3,W,53,46,,44,&nbsp;,,
03/04/14,Omaha Skutt Catholic,B,19,6,1,W,52,46,,50,&nbsp;,,

Win %:,100.000%
Average Points:,45.917
Gering (19-6)
12/05,Scottsbluff,B,16,8,2,W,67,44,,47,Western Conference Tourney,Scottsbluff/Gering,
12/06,Mitchell,C1,10,13,3,W,69,66,,44,Western Conference Tourney,Scottsbluff/Gering,
12/07,Omaha Skutt Catholic,B,19,6,1,L,49,65,,39,Western Conference Tourney,Scottsbluff/Gering,
12/12/13,@ Mitchell,C1,10,13,3,W,76,37,,44,&nbsp;,,
12/13/13,@ Alliance,B,7,14,3,W,64,48,,44,&nbsp;,,
12/14/13,Wheatland WY,C1,18,4,1,W,67,58,,50,&nbsp;,,
12/20/13,@ Burns WY,C1,15,10,2,W,56,41,,47,&nbsp;,,
12/21/13,@ Chadron,C1,15,8,2,L,56,58,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Gothenburg,C1,12,12,2,W,64,49,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Chase County,C1,17,7,2,W,55,50,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Laramie WY,B,5,18,4,W,67,38,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/10/14,@ Sidney,B,16,7,2,L,64,75,,36,&nbsp;,,
01/18/14,@ Casper Kelly Walsh WY,A,17,3,1,L,35,61,,41,&nbsp;,,
01/24/14,Chadron,C1,15,8,2,W,67,54,,47,&nbsp;,,
01/25/14,@ Scottsbluff,B,16,8,2,L,52,65,,36,&nbsp;,,
01/28/14,@ Torrington WY,B,0,22,4,W,64,50,,41,&nbsp;,,
01/31/14,Alliance,B,7,14,3,W,64,56,,44,&nbsp;,,
02/06/14,Ogallala,C1,3,19,4,W,73,36,,41,&nbsp;,,
02/07/14,Sidney,B,16,7,2,W,71,69,,47,&nbsp;,,
02/13,Lexington,B,10,15,3,W,76,43,,44,East-West Shootout,TBA,
02/14,McCook,B,11,15,3,W,65,39,,44,East-West Shootout,TBA,
02/15,North Platte,A,12,14,3,W,48,45,,46,East-West Shootout,TBA,
02/21/14,Scottsbluff,B,16,8,2,W,73,68,,47,&nbsp;,,
03/03/14,McCook,B,11,15,3,W,60,48,,44,&nbsp;,,
03/04/14,@ Scottsbluff,B,16,8,2,L,53,67,,36,&nbsp;,,

Win %:,76.000%
Average Points:,43.200
Gretna (8-13)
12/06/13,Elkhorn South,B,24,0,1,L,52,54,,39,&nbsp;,,
12/07/13,@ Mount Michael Benedictine,B,12,11,2,L,54,56,,36,&nbsp;,,
12/13/13,Bennington,B,15,9,2,W,57,54,,47,&nbsp;,,
12/17/13,@ South Sioux City,A,14,10,2,L,39,41,,38,&nbsp;,,
12/20/13,@ Waverly,B,12,12,2,L,36,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Nebraska City,B,5,17,4,W,70,46,,41,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,19,6,1,L,28,41,,39,Gretna Holiday Tournament,Gretna High School,
01/09/14,Hastings St. Cecilia,C2,18,6,1,L,38,43,,39,&nbsp;,,
01/10/14,York,B,22,2,1,L,28,43,,39,&nbsp;,,
01/14/14,@ Boys Town,C1,11,14,3,W,57,51,,44,&nbsp;,,
01/17/14,@ Nebraska City,B,5,17,4,W,46,45,,41,&nbsp;,,
01/24/14,Plattsmouth,B,15,8,2,L,43,47,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Bennington,B,15,9,2,L,37,48,,36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Elkhorn,B,8,14,3,L,41,43,,33,&nbsp;,,
02/11/14,Blair,B,6,17,3,W,58,45,,44,&nbsp;,,
02/14/14,Norfolk Catholic,C1,14,11,2,W,63,46,,47,&nbsp;,,
02/18/14,@ Omaha Skutt Catholic,B,19,6,1,L,48,56,,39,&nbsp;,,
02/21/14,@ Norris,B,13,9,2,L,42,60,,36,&nbsp;,,
02/25/14,Omaha Gross Catholic,B,10,13,3,W,81,71,,44,&nbsp;,,
03/01/14,Omaha Gross Catholic,B,10,13,3,W,59,42,,44,&nbsp;,,
03/03/14,Elkhorn South,B,24,0,1,L,46,53,,39,&nbsp;,,

Win %:,38.095%
Average Points:,39.857
Hastings (7-15)
12/05/13,@ Seward,B,13,12,2,L,44,60,,36,&nbsp;,,
12/07/13,Elkhorn South,B,24,0,1,L,29,75,,39,&nbsp;,,
12/13/13,@ Holdrege,B,10,13,3,L,46,50,(OT),33,&nbsp;,,
12/14/13,Columbus,B,8,17,3,W,50,44,,44,&nbsp;,,
12/20/13,Cozad,C1,17,8,2,W,57,41,,47,&nbsp;,,
12/21/13,@ York,B,22,2,1,L,43,77,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,North Platte,A,12,14,3,L,30,44,,35,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,McCook,B,11,15,3,W,53,32,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Columbus,B,8,17,3,L,41,63,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/11/14,@ Lexington,B,10,15,3,L,40,49,,33,&nbsp;,,
01/17/14,@ McCook,B,11,15,3,W,58,49,,44,&nbsp;,,
01/24/14,Northwest,B,11,16,3,W,54,53,,44,&nbsp;,,
01/25/14,Gothenburg,C1,12,12,2,L,47,54,,36,&nbsp;,,
01/28/14,Adams Central,C1,14,12,2,W,44,39,,47,&nbsp;,,
01/30/14,Beatrice,B,20,2,1,L,28,62,,39,&nbsp;,,
02/04/14,Kearney,A,9,15,3,L,53,72,,35,&nbsp;,,
02/11/14,@ Crete,B,8,14,3,L,45,57,,33,&nbsp;,,
02/13/14,Waverly,B,12,12,2,W,57,50,,47,&nbsp;,,
02/15/14,@ Aurora,B,11,13,3,L,42,43,,33,&nbsp;,,
02/18/14,Grand Island,A,5,19,4,L,43,51,,32,&nbsp;,,
02/22/14,Lincoln Pius X,B,15,7,2,L,51,54,,36,&nbsp;,,
03/01/14,Northwest,B,11,16,3,L,27,39,,33,&nbsp;,,

Win %:,31.818%
Average Points:,38.273
Holdrege (10-13)
12/06/13,@ Adams Central,C1,14,12,2,L,54,58,,36,&nbsp;,,
12/07/13,Schuyler,B,10,13,3,W,54,49,,44,&nbsp;,,
12/12/13,Lexington,B,10,15,3,L,46,54,,33,&nbsp;,,
12/13/13,Hastings,B,7,15,3,W,50,46,(OT),44,&nbsp;,,
12/20/13,Gothenburg,C1,12,12,2,W,50,38,,47,&nbsp;,,
12/21/13,@ McCook,B,11,15,3,L,42,46,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Seward,B,13,12,2,W,63,58,,47,Holdrege Holiday Tournament,Holdrege High School,
12/28,Southern Valley,C2,21,3,1,L,42,54,,39,Holdrege Holiday Tournament,Holdrege High School,
01/07/14,@ Grand Island Central Catholic,C1,17,9,2,L,33,66,,36,&nbsp;,,
