2008-2009 Complete Team Report for Class B Girls Basketball - Updated October 5, 2014 at 4:31am
Adams Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/06,Adams Central,B,18,5,1,W,57,53,,50,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/12/08,@ Columbus Lakeview,C1,4,16,4,W,60,26,,41,&nbsp;,,
12/13/08,@ Minden,C1,16,7,2,W,57,37,,47,&nbsp;,,
12/16/08,@ St. Paul,C1,5,16,4,W,53,29,,41,&nbsp;,,
12/19/08,@ York,B,8,12,3,L,44,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,6,14,3,L,44,47,,33,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,7,14,3,W,46,34,,44,Waverly Holiday Tournament,Waverly High School,
01/09/09,Fairbury,C1,13,7,2,L,46,55,,36,&nbsp;,,
01/16/09,@ Central City,C1,13,7,2,L,20,49,,36,&nbsp;,,
01/20/09,Fillmore Central,C1,11,11,2,W,57,37,,47,&nbsp;,,
01/23/09,@ Seward,B,22,0,1,L,34,61,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,York,B,8,12,3,L,38,42,,33,Central Conference Tournament,Holdrege,
02/05/09,@ Lincoln Pius X,B,18,2,1,L,41,55,,39,&nbsp;,,
02/07/09,Lexington,B,13,9,2,L,49,55,,36,&nbsp;,,
02/14/09,@ Hastings,B,2,18,4,W,46,42,,41,&nbsp;,,
02/19/09,Northwest,B,12,8,2,L,30,41,,36,&nbsp;,,
02/20/09,Holdrege,B,19,3,1,L,36,66,,39,&nbsp;,,
02/24/09,Schuyler,B,2,19,4,W,53,39,,41,&nbsp;,,
02/26/09,Seward,B,22,0,1,L,31,63,,39,&nbsp;,,

Win %:,45.000%
Average Points:,39.600
Beatrice (15-7)
12/06/08,Fairbury,C1,13,7,2,W,59,53,(OT),47,&nbsp;,,
12/09/08,@ Marysville KS,C1,6,14,3,W,59,54,(OT),44,&nbsp;,,
12/12/08,Crete,B,15,6,2,L,44,53,,36,&nbsp;,,
12/19/08,Norris,B,6,14,3,W,57,53,(2OT),44,&nbsp;,,
12/20/08,@ Omaha Roncalli Catholic,B,15,7,2,W,65,60,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Sidney,B,13,9,2,W,60,51,,47,GINW Holiday Tournament,GINW H.S.,
12/30,Northwest,B,12,8,2,W,32,28,,47,GINW Holiday Tournament,GINW H.S.,
01/06/09,@ Omaha Duchesne Academy,B,3,15,4,W,76,45,,41,&nbsp;,,
01/09/09,Seward,B,22,0,1,L,36,56,,39,&nbsp;,,
01/16/09,@ Holdrege,B,19,3,1,L,45,77,,39,&nbsp;,,
01/17/09,South Sioux City,B,13,5,2,W,54,47,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Duchesne Academy,B,3,15,4,W,69,29,,41,River Cities Conference,South Sioux City,
01/22,Omaha Skutt Catholic,B,16,7,2,L,45,57,,36,River Cities Conference,South Sioux City,
01/24,Omaha Roncalli Catholic,B,15,7,2,W,61,55,,47,River Cities Conference,South Sioux City,
01/29/09,@ Ralston,B,9,13,3,W,53,44,,44,&nbsp;,,
01/30/09,Omaha Skutt Catholic,B,16,7,2,L,39,54,,36,&nbsp;,,
02/06/09,@ York,B,8,12,3,W,60,59,,44,&nbsp;,,
02/07/09,Omaha Gross Catholic,B,7,14,3,W,69,50,,44,&nbsp;,,
02/12/09,Waverly,B,11,9,2,W,62,53,,47,&nbsp;,,
02/20/09,Northwest,B,12,8,2,L,41,43,,36,&nbsp;,,
02/26/09,Crete,B,15,6,2,W,51,45,,47,&nbsp;,,
02/27/09,Lincoln Pius X,B,18,2,1,L,37,61,,39,&nbsp;,,

Win %:,68.182%
Average Points:,42.682
Blair (11-11)
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Ralston,B,9,13,3,W,45,38,,44,Ralston Tip-off Classic,Ralston High School,
12/06,Omaha Roncalli Catholic,B,15,7,2,L,36,54,,36,Ralston Tip-off Classic,Ralston High School,
12/09/08,Elkhorn,A,15,7,2,L,33,60,,38,&nbsp;,,
12/11/08,@ Omaha Duchesne Academy,B,3,15,4,W,63,58,,41,&nbsp;,,
12/15/08,Ralston,B,9,13,3,W,57,53,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Conestoga,C1,13,8,2,L,43,45,,36,Ashland - Greenwood Holiday Tournament,Ashland,
12/31,Platteview,B,3,16,4,W,47,40,,41,Ashland - Greenwood Holiday Tournament,Ashland,
01/05/09,CB St. Albert IA,C1,5,15,3,W,51,44,,44,&nbsp;,,
01/10/09,Norris,B,6,14,3,W,38,37,,44,&nbsp;,,
01/13/09,@ CB Abraham Lincoln IA,A,1,22,4,W,71,51,,43,&nbsp;,,
01/15/09,@ Nebraska City,B,4,16,4,W,53,30,,41,&nbsp;,,
01/20/09,@ Plattsmouth,B,8,12,3,L,39,62,,33,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/22,Omaha Mercy,B,13,8,2,L,25,54,,36,Omaha Mercy Tournament,Omaha Mercy,
01/23,Archbishop Bergan,C2,9,12,3,W,56,53,(OT),44,Omaha Mercy Tournament,Omaha Mercy,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Plattsmouth,B,8,12,3,W,55,54,,44,Eastern Midlands Conference,TBA,
01/30,Elkhorn,A,15,7,2,L,17,50,,38,Eastern Midlands Conference,TBA,
02/03/09,@ Omaha Roncalli Catholic,B,15,7,2,L,41,62,,36,&nbsp;,,
02/05/09,@ Ashland-Greenwood,C1,18,3,1,L,49,77,,39,&nbsp;,,
02/07/09,@ Gretna,B,17,6,2,L,43,62,,36,&nbsp;,,
02/10/09,Platteview,B,3,16,4,L,33,44,,30,&nbsp;,,
02/17/09,Waverly,B,11,9,2,W,62,59,,47,&nbsp;,,
02/24/09,Omaha Mercy,B,13,8,2,L,42,56,,36,&nbsp;,,

Win %:,50.000%
Average Points:,39.591
Columbus (10-12)
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/05,Fremont,A,8,14,3,W,43,32,,46,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Millard West,A,18,4,1,L,41,59,,41,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,@ Lincoln Northeast,A,13,9,2,L,41,48,,38,&nbsp;,,
12/13/08,@ Lincoln Southwest,A,7,15,3,L,42,43,,35,&nbsp;,,
12/16/08,@ Hastings,B,2,18,4,W,55,30,,41,&nbsp;,,
12/20/08,North Platte,A,19,4,1,L,29,45,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Norfolk,A,5,16,4,W,37,31,,43,GNAC Tournament,Norfolk,
12/30,North Platte,A,19,4,1,L,34,43,,41,GNAC Tournament,Norfolk,
12/31,Scottsbluff,B,12,12,2,W,56,51,,47,GNAC Tournament,Norfolk,
01/09/09,@ Lincoln Southeast,A,24,0,1,L,35,73,,41,&nbsp;,,
01/15/09,@ Norfolk,A,5,16,4,W,47,29,,43,&nbsp;,,
01/20/09,Elkhorn,A,15,7,2,L,39,43,,38,&nbsp;,,
01/23/09,@ Lincoln North Star,A,5,17,4,W,49,43,,43,&nbsp;,,
01/24/09,Grand Island,A,15,7,2,L,32,47,,38,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/30,Kearney,A,17,6,2,L,30,52,,38,East-West Classic,Columbus,
01/31,Omaha Benson,A,7,14,3,W,52,42,,46,East-West Classic,Columbus,
02/06/09,@ Grand Island,A,15,7,2,L,36,49,,38,&nbsp;,,
02/07/09,Omaha South,A,2,19,4,W,68,27,,43,&nbsp;,,
02/14/09,Norfolk,A,5,16,4,W,42,36,,43,&nbsp;,,
02/20/09,@ Lincoln East,A,17,5,1,L,45,52,,41,&nbsp;,,
02/26/09,York,B,8,12,3,W,60,45,,44,&nbsp;,,
02/27/09,Seward,B,22,0,1,L,46,79,,39,&nbsp;,,

Win %:,45.455%
Average Points:,41.273
Crete (15-6)
12/04/08,@ Columbus Lakeview,C1,4,16,4,W,69,21,,41,&nbsp;,,
12/06/08,Tri County,C2,16,6,2,W,50,35,,47,&nbsp;,,
12/12/08,@ Beatrice,B,15,7,2,W,53,44,,47,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19/08,Fairbury,C1,13,7,2,W,33,21,,47,&nbsp;,,
12/20,Auburn,C1,5,15,3,W,56,24,,44,York College Pre-Holiday Tournament,York College/York High School,
12/23,Blue Hill,C2,16,5,1,W,52,27,,50,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Hastings St. Cecilia,C1,10,11,3,W,53,52,,44,Doane College Holiday Tournament,Doane College,
12/30,Pierce,C1,11,11,2,W,54,23,,47,Doane College Holiday Tournament,Doane College,
01/13/09,@ Platteview,B,3,16,4,W,45,30,,41,&nbsp;,,
01/16/09,York,B,8,12,3,W,56,29,,44,&nbsp;,,
01/22/09,Lincoln Pius X,B,18,2,1,L,30,34,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Schuyler,B,2,19,4,W,49,26,,41,Central Conference Tournament,Holdrege,
01/29,Central City,C1,13,7,2,W,45,42,,47,Central Conference Tournament,Holdrege,
01/31,Seward,B,22,0,1,L,22,60,,39,Central Conference Tournament,Holdrege,
02/03/09,@ Nebraska City,B,4,16,4,W,53,39,,41,&nbsp;,,
02/06/09,Schuyler,B,2,19,4,W,39,27,,41,&nbsp;,,
02/07/09,@ Waverly,B,11,9,2,L,31,41,,36,&nbsp;,,
02/14/09,Northwest,B,12,8,2,L,40,51,,36,&nbsp;,,
02/17/09,@ Norris,B,6,14,3,W,46,37,,44,&nbsp;,,
02/20/09,Seward,B,22,0,1,L,33,50,,39,&nbsp;,,
02/26/09,Beatrice,B,15,7,2,L,45,51,,36,&nbsp;,,

Win %:,71.429%
Average Points:,42.429
Gering (8-15)
12/04,Alliance,B,19,3,1,L,35,67,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Douglas WY,B,9,12,3,W,60,43,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Kimball,C1,20,4,1,L,33,66,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/11/08,Mitchell,C1,4,16,4,W,64,49,,41,&nbsp;,,
12/12/08,Alliance,B,19,3,1,L,21,67,,39,&nbsp;,,
12/13/08,@ Chadron,C1,9,11,3,L,50,61,,33,&nbsp;,,
12/16/08,Wheatland WY,C1,6,14,3,W,69,67,(2OT),44,&nbsp;,,
12/19/08,@ Laramie WY,B,5,14,3,W,49,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Southwest,C2,8,13,3,W,67,51,,44,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,21,1,1,L,55,69,,39,Perkins Co. Holiday Tourney,Grant,
01/09/09,Sidney,B,13,9,2,L,36,47,,36,&nbsp;,,
01/13/09,Scottsbluff,B,12,12,2,L,31,45,,36,&nbsp;,,
01/17/09,Gordon-Rushville,C1,12,10,2,L,35,55,,36,&nbsp;,,
01/20/09,Torrington WY,B,11,10,2,W,54,42,,47,&nbsp;,,
01/23/09,Chadron,C1,9,11,3,W,58,55,,44,&nbsp;,,
01/30/09,@ Alliance,B,19,3,1,L,36,49,,39,&nbsp;,,
02/06/09,@ Sidney,B,13,9,2,L,32,52,,36,&nbsp;,,
02/12,McCook,B,8,16,3,L,50,71,,33,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,North Platte,A,19,4,1,L,34,53,,41,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Lexington,B,13,9,2,L,40,54,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/19/09,@ Scottsbluff,B,12,12,2,W,66,65,(OT),47,&nbsp;,,
02/21/09,@ Ogallala,B,10,11,3,L,40,52,,33,&nbsp;,,
02/24/09,Ogallala,B,10,11,3,L,50,58,,33,&nbsp;,,

Win %:,34.783%
Average Points:,39.261
Gretna (17-6)
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Omaha Roncalli Catholic,B,15,7,2,L,43,47,,36,Ralston Tip-off Classic,Ralston High School,
12/06,Ralston,B,9,13,3,L,44,46,,33,Ralston Tip-off Classic,Ralston High School,
12/11/08,Ashland-Greenwood,C1,18,3,1,W,58,42,,50,&nbsp;,,
12/12/08,@ Ralston,B,9,13,3,W,38,35,,44,&nbsp;,,
12/22/08,Elkhorn,A,15,7,2,L,44,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Lincoln Pius X,B,18,2,1,L,34,59,,39,Gretna Holiday Tournament,Gretna High school,
12/30,Ogallala,B,10,11,3,W,65,58,,44,Gretna Holiday Tournament,Gretna High school,
01/08/09,@ Omaha Mercy,B,13,8,2,L,41,45,,36,&nbsp;,,
01/09/09,Omaha Roncalli Catholic,B,15,7,2,W,40,37,,47,&nbsp;,,
01/16/09,@ Waverly,B,11,9,2,W,54,10,,47,&nbsp;,,
01/17/09,Nebraska City,B,4,16,4,W,54,16,,41,&nbsp;,,
01/23/09,@ Platteview,B,3,16,4,W,54,33,,41,&nbsp;,,
01/24/09,@ Norris,B,6,14,3,W,51,40,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Nebraska City,B,4,16,4,W,64,25,,41,Eastern Midlands Conference,TBA,
01/30,Norris,B,6,14,3,W,41,29,,44,Eastern Midlands Conference,TBA,
01/31,Elkhorn,A,15,7,2,W,52,51,(OT),49,Eastern Midlands Conference,TBA,
02/03/09,@ Wahoo,C1,13,8,2,W,58,49,,47,&nbsp;,,
02/07/09,Blair,B,11,11,2,W,62,43,,47,&nbsp;,,
02/17/09,Omaha Skutt Catholic,B,16,7,2,L,50,52,,36,&nbsp;,,
02/19/09,@ Omaha Duchesne Academy,B,3,15,4,W,59,39,,41,&nbsp;,,
02/20/09,@ Plattsmouth,B,8,12,3,W,54,48,,44,&nbsp;,,
02/26/09,Omaha Gross Catholic,B,7,14,3,W,41,25,,44,&nbsp;,,
02/27/09,Plattsmouth,B,8,12,3,W,56,40,,44,&nbsp;,,

Win %:,73.913%
Average Points:,42.478
Hastings (2-18)
12/04/08,Seward,B,22,0,1,L,32,62,,39,&nbsp;,,
12/06/08,@ North Platte,A,19,4,1,L,27,60,,41,&nbsp;,,
12/11/08,Waverly,B,11,9,2,L,53,58,,36,&nbsp;,,
12/12/08,@ Lincoln Pius X,B,18,2,1,L,27,65,,39,&nbsp;,,
12/16/08,Columbus,B,10,12,3,L,30,55,,33,&nbsp;,,
12/20/08,York,B,8,12,3,W,56,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,North Platte,A,19,4,1,L,26,56,,41,GNAC Tournament,Norfolk,
12/30,Norfolk,A,5,16,4,L,32,45,,32,GNAC Tournament,Norfolk,
12/31,McCook,B,8,16,3,W,37,29,,44,GNAC Tournament,Norfolk,
01/09/09,@ Ralston,B,9,13,3,L,41,49,,33,&nbsp;,,
01/10/09,Lexington,B,13,9,2,L,37,42,(OT),36,&nbsp;,,
01/16/09,McCook,B,8,16,3,L,51,58,,33,&nbsp;,,
01/17/09,Holdrege,B,19,3,1,L,34,50,,39,&nbsp;,,
01/23/09,@ Northwest,B,12,8,2,L,27,53,,36,&nbsp;,,
02/03/09,@ Kearney,A,17,6,2,L,34,63,,38,&nbsp;,,
02/07/09,@ Norfolk,A,5,16,4,L,46,64,,32,&nbsp;,,
02/14/09,Aurora,B,9,11,3,L,42,46,,33,&nbsp;,,
02/19/09,@ Adams Central,B,18,5,1,L,35,48,,39,&nbsp;,,
02/21/09,Norris,B,6,14,3,L,36,41,,33,&nbsp;,,
02/24/09,Lexington,B,13,9,2,L,41,49,,36,&nbsp;,,

Win %:,10.000%
Average Points:,36.850
Holdrege (19-3)
12/05,Adams Central,B,18,5,1,L,60,65,,39,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/06,Schuyler,B,2,19,4,W,41,23,,41,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/12/08,@ Lexington,B,13,9,2,W,61,51,,47,&nbsp;,,
12/19/08,@ Gothenburg,C1,15,5,1,W,67,53,,50,&nbsp;,,
12/20/08,McCook,B,8,16,3,W,58,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Cozad,C1,3,18,4,W,67,34,,41,Holdrege Tournament,Holdrege,
12/30,Hershey,C1,18,4,1,W,51,43,,50,Holdrege Tournament,Holdrege,
01/09/09,@ Broken Bow,C1,11,11,2,W,63,50,,47,&nbsp;,,
01/10/09,Grand Island Central Catholic,C1,11,14,3,W,59,46,,44,&nbsp;,,
01/16/09,Beatrice,B,15,7,2,W,77,45,,47,&nbsp;,,
01/17/09,@ Hastings,B,2,18,4,W,50,34,,41,&nbsp;,,
01/23/09,Minden,C1,16,7,2,W,53,44,,47,&nbsp;,,
01/24/09,Lincoln Pius X,B,18,2,1,L,38,47,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,York,B,8,12,3,W,52,29,,44,Central Conference Tournament,Holdrege,
01/29,Seward,B,22,0,1,L,43,44,,39,Central Conference Tournament,Holdrege,
01/31,Central City,C1,13,7,2,W,50,37,,47,Central Conference Tournament,Holdrege,
02/06/09,@ Northwest,B,12,8,2,W,36,35,,47,&nbsp;,,
02/14/09,@ Ogallala,B,10,11,3,W,71,68,(OT),44,&nbsp;,,
02/20/09,@ Aurora,B,9,11,3,W,66,36,,44,&nbsp;,,
02/21/09,York,B,8,12,3,W,60,29,,44,&nbsp;,,
02/26/09,Northwest,B,12,8,2,W,28,25,,47,&nbsp;,,
02/27/09,Adams Central,B,18,5,1,W,61,52,,50,&nbsp;,,

Average Points:,44.682
Lexington (13-9)
12/05/08,@ Ogallala,B,10,11,3,W,50,43,,44,&nbsp;,,
12/06/08,Gothenburg,C1,15,5,1,L,46,59,,39,&nbsp;,,
12/12/08,Holdrege,B,19,3,1,L,51,61,,39,&nbsp;,,
12/13/08,@ York,B,8,12,3,W,61,58,,44,&nbsp;,,
12/23/08,@ Northwest,B,12,8,2,W,35,34,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Scottsbluff,B,12,12,2,L,49,50,,36,GNAC Tournament,Norfolk,
12/30,McCook,B,8,16,3,W,66,24,,44,GNAC Tournament,Norfolk,
12/31,Norfolk,A,5,16,4,W,49,37,,43,GNAC Tournament,Norfolk,
01/09/09,Lincoln Pius X,B,18,2,1,L,32,36,,39,&nbsp;,,
01/10/09,@ Hastings,B,2,18,4,W,42,37,(OT),41,&nbsp;,,
01/16/09,Kearney,A,17,6,2,L,51,63,,38,&nbsp;,,
01/20/09,Broken Bow,C1,11,11,2,W,62,40,,47,&nbsp;,,
01/22/09,@ Cozad,C1,3,18,4,W,67,23,,41,&nbsp;,,
01/31/09,@ McCook,B,8,16,3,W,57,36,,44,&nbsp;,,
02/03/09,Grand Island Central Catholic,C1,11,14,3,L,38,42,,33,&nbsp;,,
02/07/09,@ Aurora,B,9,11,3,W,55,49,,44,&nbsp;,,
02/12,Alliance,B,19,3,1,W,56,47,,50,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,Scottsbluff,B,12,12,2,L,53,55,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Gering,B,8,15,3,W,54,40,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/20/09,North Platte,A,19,4,1,L,25,51,,41,&nbsp;,,
02/24/09,Hastings,B,2,18,4,W,49,41,,41,&nbsp;,,
02/26/09,Adams Central,B,18,5,1,L,38,43,,39,&nbsp;,,

Win %:,59.091%
Average Points:,41.545
Lincoln Pius X (18-2)
12/04/08,@ Lincoln Christian,C1,15,7,2,W,69,41,,47,&nbsp;,,
12/12/08,Hastings,B,2,18,4,W,65,27,,41,&nbsp;,,
12/13/08,@ Norris,B,6,14,3,W,44,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Gretna,B,17,6,2,W,59,34,,47,Gretna Holiday Tournament,Gretna High school,
12/30,Omaha Skutt Catholic,B,16,7,2,W,47,40,,47,Gretna Holiday Tournament,Gretna High school,
01/06/09,Waverly,B,11,9,2,W,76,32,,47,&nbsp;,,
01/09/09,@ Lexington,B,13,9,2,W,36,32,,47,&nbsp;,,
01/17/09,Lincoln Southwest,A,7,15,3,W,59,40,,46,&nbsp;,,
01/22/09,@ Crete,B,15,6,2,W,34,30,,47,&nbsp;,,
01/24/09,@ Holdrege,B,19,3,1,W,47,38,,50,&nbsp;,,
01/29/09,@ Lincoln Northeast,A,13,9,2,W,49,37,,49,&nbsp;,,
01/31/09,Omaha Gross Catholic,B,7,14,3,W,56,33,,44,&nbsp;,,
02/05/09,Aurora,B,9,11,3,W,55,41,,44,&nbsp;,,
02/07/09,@ Seward,B,22,0,1,L,40,49,,39,&nbsp;,,
