2005-2006 Complete Team Report for Class A Baseball - Updated June 24, 2014 at 1:30pm
Archbishop Bergan (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/15/06,Bellevue West,A,5,17,4,W,12,11,,40,&nbsp;,,
04/17/06,@ Omaha Roncalli Catholic,A,11,7,2,W,4,3,,45,&nbsp;,,
04/19/06,@ Omaha South,A,2,16,4,W,9,3,,40,&nbsp;,,
04/21/06,Columbus,A,15,14,2,L,1,7,,33,&nbsp;,,
04/22/06,@ Omaha Westside,A,17,6,2,W,5,2,,50,&nbsp;,,
04/24/06,@ Gretna,A,7,11,3,L,1,2,,33,&nbsp;,,
04/26/06,@ Papillion-LaVista South,A,20,8,2,L,1,6,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/03/06,@ Papillion-LaVista,A,20,10,2,L,0,8,,38,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/04/06,@ Ralston,A,10,16,3,L,3,13,,33,&nbsp;,,
05/06/06,@ Wahoo,A,9,8,2,L,2,12,,33,&nbsp;,,

Win %:,42.857%
Average Points:,38.381
Bellevue West (5-17)
03/17/06,Omaha Westside,A,17,6,2,L,0,10,,38,&nbsp;,,
03/29/06,@ Bellevue East,A,9,12,3,L,5,7,,33,&nbsp;,,
04/01/06,Omaha South,A,2,16,4,W,5,2,,40,&nbsp;,,
04/03/06,Omaha Central,A,12,12,2,W,12,4,,45,&nbsp;,,
04/04/06,@ Omaha Northwest,A,8,15,3,L,6,8,,33,&nbsp;,,
04/08/06,@ Gretna,A,7,11,3,L,4,7,,33,&nbsp;,,
04/10/06,@ Nebraska City,A,2,14,4,W,9,1,,40,&nbsp;,,
04/11/06,Millard North,A,20,6,1,L,1,19,,38,&nbsp;,,
04/13/06,@ Omaha Creighton Prep,A,21,10,2,L,1,13,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
04/15/06,@ Bellevue East,A,9,12,3,L,11,12,,33,&nbsp;,,
04/15/06,Omaha Bryan,A,9,15,3,L,0,3,,33,&nbsp;,,
04/17/06,Elkhorn,A,20,6,1,L,1,10,,38,&nbsp;,,
04/18/06,@ Millard West,A,21,10,2,L,4,9,,38,&nbsp;,,
04/19/06,Papillion-LaVista South,A,20,8,2,L,1,12,,38,&nbsp;,,
04/21/06,@ Omaha Gross Catholic,A,14,8,2,L,6,10,,33,&nbsp;,,
04/22/06,@ Seward,A,2,13,4,W,5,3,,40,&nbsp;,,
04/26/06,Omaha Burke,A,16,7,2,L,3,4,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,@ Omaha Benson,A,2,22,4,W,18,5,,40,&nbsp;,,
05/02/06,@ Millard South,A,22,7,1,L,0,10,,38,&nbsp;,,
05/03/06,Omaha Bryan,A,9,15,3,L,2,4,,33,&nbsp;,,
05/04/06,Omaha Skutt Catholic,A,17,6,2,L,1,12,,38,&nbsp;,,
05/08/06,@ Omaha Roncalli Catholic,A,11,7,2,L,2,7,,33,&nbsp;,,

Win %:,22.727%
Average Points:,36.864
Blair (5-12)
04/01/06,@ Wahoo,A,9,8,2,L,2,3,,33,&nbsp;,,
04/01/06,@ Gretna,A,7,11,3,L,4,5,,33,&nbsp;,,
04/03/06,Elkhorn,A,20,6,1,L,2,11,,38,&nbsp;,,
04/04/06,Seward,A,2,13,4,W,14,6,,40,&nbsp;,,
04/10/06,@ Lincoln Pius X,A,8,9,3,L,3,10,,33,&nbsp;,,
04/10/06,@ Seward,A,2,13,4,W,16,1,,40,&nbsp;,,
04/12/06,@ Omaha Roncalli Catholic,A,11,7,2,L,13,18,,33,&nbsp;,,
04/13/06,@ Beatrice,A,13,6,2,L,8,9,,38,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
04/18/06,Douglas County West,A,5,7,3,W,6,5,,45,&nbsp;,,
04/20/06,Omaha Skutt Catholic,A,17,6,2,L,5,7,,38,&nbsp;,,
04/22/06,@ Grand Island,A,16,8,2,L,0,14,,38,&nbsp;,,
04/22/06,@ Norfolk,A,3,21,4,W,4,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/24/06,@ Ralston,A,10,16,3,L,3,6,,33,&nbsp;,,
04/27/06,@ Seward,A,2,13,4,L,5,6,,28,&nbsp;,,
05/02/06,@ Wahoo,A,9,8,2,W,8,7,,45,&nbsp;,,
05/04/06,Nebraska City,A,2,14,4,L,1,2,,28,&nbsp;,,
05/08/06,Omaha Burke,A,16,7,2,L,2,9,,38,&nbsp;,,

Win %:,29.412%
Average Points:,36.529
Columbus (15-14)
03/16/06,Norfolk,A,3,21,4,W,4,1,,40,&nbsp;,,
03/16/06,Norfolk,A,3,21,4,W,3,1,,40,&nbsp;,,
04/01/06,@ Millard West,A,21,10,2,L,2,3,,38,&nbsp;,,
04/01/06,@ Millard West,A,21,10,2,L,1,6,,38,&nbsp;,,
04/04/06,Douglas County West,A,5,7,3,W,16,6,,45,&nbsp;,,
04/04/06,Douglas County West,A,5,7,3,L,7,8,,33,&nbsp;,,
04/06/06,Nebraska City,A,2,14,4,W,6,1,,40,&nbsp;,,
04/08/06,@ Omaha Gross Catholic,A,14,8,2,L,2,12,,33,&nbsp;,,
04/08/06,@ Omaha Northwest,A,8,15,3,L,0,1,,33,&nbsp;,,
04/11/06,Omaha Roncalli Catholic,A,11,7,2,W,7,6,,45,&nbsp;,,
04/11/06,Ralston,A,10,16,3,W,10,5,,45,&nbsp;,,
04/12/06,@ Elkhorn,A,20,6,1,L,5,7,,38,&nbsp;,,
04/13/06,@ Norfolk,A,3,21,4,W,10,6,,40,&nbsp;,,
04/13/06,@ Norfolk,A,3,21,4,W,9,1,,40,&nbsp;,,
04/17/06,Lincoln Southeast,A,15,11,2,L,1,5,,33,&nbsp;,,
04/17/06,Lincoln Southeast,A,15,11,2,L,3,4,,33,&nbsp;,,
04/18/06,@ Archbishop Bergan,A,5,13,3,W,9,5,,40,&nbsp;,,
04/20/06,Omaha South,A,2,16,4,W,7,6,,40,&nbsp;,,
04/21/06,@ Bellevue East,A,9,12,3,W,7,1,,45,&nbsp;,,
04/22/06,@ Lincoln Northeast,A,19,6,1,L,3,6,,38,&nbsp;,,
04/24/06,@ Wahoo,A,9,8,2,W,10,3,,45,&nbsp;,,
04/24/06,@ Wahoo,A,9,8,2,L,10,11,,33,&nbsp;,,
04/27/06,Papillion-LaVista,A,20,10,2,L,4,6,,38,&nbsp;,,
04/29/06,@ Archbishop Bergan,A,5,13,3,,,,,-,&nbsp;,,
05/01/06,Omaha Burke,A,16,7,2,L,1,6,,38,&nbsp;,,
05/02/06,@ Omaha North,A,6,12,3,W,10,5,,40,&nbsp;,,
05/02/06,@ Omaha North,A,6,12,3,W,17,12,,40,&nbsp;,,
05/03/06,Grand Island,A,16,8,2,L,3,10,,38,&nbsp;,,
05/04/06,@ Seward,A,2,13,4,W,14,5,,40,&nbsp;,,
05/08/06,Omaha Central,A,12,12,2,L,4,7,,33,&nbsp;,,

Win %:,51.724%
Average Points:,38.690
Douglas County West (5-7)
04/03/06,@ Beatrice,A,13,6,2,L,1,9,,38,&nbsp;,,
04/04/06,@ Columbus,A,15,14,2,L,6,16,,33,&nbsp;,,
04/04/06,@ Columbus,A,15,14,2,W,8,7,,45,&nbsp;,,
04/10/06,Omaha Benson,A,2,22,4,W,11,4,,40,&nbsp;,,
04/11/06,@ Wahoo,A,9,8,2,L,3,5,,33,&nbsp;,,
04/18/06,@ Blair,A,5,12,3,L,5,6,,28,&nbsp;,,
04/19/06,@ Omaha Roncalli Catholic,A,11,7,2,L,1,11,,33,&nbsp;,,
04/20/06,@ Gretna,A,7,11,3,W,5,4,,45,&nbsp;,,
05/02/06,@ Seward,A,2,13,4,W,19,7,,40,&nbsp;,,
05/05/06,Elkhorn,A,20,6,1,L,0,10,,38,&nbsp;,,
05/06/06,@ Omaha Bryan,A,9,15,3,W,6,2,,45,&nbsp;,,
05/08/06,@ Millard North,A,20,6,1,L,2,21,,38,&nbsp;,,

Win %:,41.667%
Average Points:,38.000
Elkhorn (20-6)
03/17/06,Omaha Skutt Catholic,A,17,6,2,L,4,5,,38,&nbsp;,,
03/28/06,@ Lincoln Northeast,A,19,6,1,W,4,2,,50,&nbsp;,,
03/29/06,@ Omaha Roncalli Catholic,A,11,7,2,W,2,0,,45,&nbsp;,,
03/31/06,Wahoo,A,9,8,2,L,3,4,,33,&nbsp;,,
04/03/06,@ Blair,A,5,12,3,W,11,2,,40,&nbsp;,,
04/04/06,@ Lincoln Southeast,A,15,11,2,L,2,4,,33,&nbsp;,,
04/05/06,Omaha Westside,A,17,6,2,L,1,8,,38,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,Millard South,A,22,7,1,W,5,3,,50,&nbsp;,,
04/10/06,Lincoln Pius X,A,8,9,3,W,6,3,,45,&nbsp;,,
04/10/06,Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
04/12/06,Columbus,A,15,14,2,W,7,5,,45,&nbsp;,,
04/17/06,@ Bellevue West,A,5,17,4,W,10,1,,40,&nbsp;,,
04/18/06,Nebraska City,A,2,14,4,W,11,3,,40,&nbsp;,,
04/19/06,Millard South,A,22,7,1,W,16,6,,50,&nbsp;,,
04/20/06,Omaha Westside,A,17,6,2,W,11,1,,50,&nbsp;,,
04/21/06,Lincoln Pius X,A,8,9,3,L,9,11,,33,&nbsp;,,
04/22/06,Beatrice,A,13,6,2,W,10,0,,50,&nbsp;,,
04/26/06,Lincoln High,A,4,19,4,W,9,3,,40,&nbsp;,,
04/27/06,Omaha South,A,2,16,4,W,12,2,,40,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Lincoln East,A,4,20,4,W,14,5,,40,&nbsp;,,
05/01/06,Gretna,A,7,11,3,W,4,3,,45,&nbsp;,,
05/02/06,@ Omaha Creighton Prep,A,21,10,2,W,9,4,,50,&nbsp;,,
05/04/06,Archbishop Bergan,A,5,13,3,W,5,4,,40,&nbsp;,,
05/05/06,@ Douglas County West,A,5,7,3,W,10,0,,45,&nbsp;,,
05/06/06,@ Archbishop Bergan,A,5,13,3,W,4,1,,40,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Omaha Skutt Catholic,A,17,6,2,L,1,5,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

Win %:,76.923%
Average Points:,42.231
Grand Island (16-8)
04/01/06,Omaha Creighton Prep,A,21,10,2,W,7,6,,50,&nbsp;,,
04/01/06,Omaha Creighton Prep,A,21,10,2,L,0,10,,38,&nbsp;,,
04/04/06,@ Norfolk,A,3,21,4,W,15,0,,40,&nbsp;,,
04/04/06,@ Norfolk,A,3,21,4,W,9,1,,40,&nbsp;,,
04/08/06,Lincoln Northeast,A,19,6,1,W,5,4,,50,&nbsp;,,
04/08/06,Lincoln Pius X,A,8,9,3,W,10,0,,45,&nbsp;,,
04/11/06,@ Lincoln North Star,A,9,13,3,W,12,6,,45,&nbsp;,,
04/13/06,Lincoln High,A,4,19,4,W,8,3,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,@ Lincoln Northeast,A,19,6,1,L,0,4,,38,&nbsp;,,
04/15/06,@ Lincoln Southeast,A,15,11,2,L,3,4,,33,&nbsp;,,
04/18/06,@ Lincoln Pius X,A,8,9,3,L,5,7,,33,&nbsp;,,
04/20/06,Lincoln High,A,4,19,4,W,7,4,,40,&nbsp;,,
04/20/06,Lincoln High,A,4,19,4,W,2,0,,40,&nbsp;,,
04/22/06,@ Norfolk,A,3,21,4,W,14,0,,40,&nbsp;,,
04/22/06,Blair,A,5,12,3,W,14,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/26/06,@ Lincoln Southeast,A,15,11,2,W,10,0,,45,&nbsp;,,
04/29/06,Lincoln North Star,A,9,13,3,W,3,0,,45,&nbsp;,,
04/29/06,Lincoln North Star,A,9,13,3,W,5,4,,45,&nbsp;,,
05/01/06,Millard West,A,21,10,2,L,2,6,,38,&nbsp;,,
05/01/06,Millard West,A,21,10,2,W,3,2,,50,&nbsp;,,
05/02/06,@ Lincoln Southwest,A,22,7,1,L,1,13,,38,&nbsp;,,
05/02/06,@ Lincoln Southwest,A,22,7,1,L,3,9,,38,&nbsp;,,
05/03/06,@ Columbus,A,15,14,2,W,10,3,,45,&nbsp;,,
05/06/06,Omaha Benson,A,2,22,4,L,1,3,,28,&nbsp;,,

Win %:,66.667%
Average Points:,41.000
Gretna (7-11)
03/17/06,Papillion-LaVista South,A,20,8,2,L,0,11,,38,&nbsp;,,
03/31/06,@ Millard South,A,22,7,1,L,3,6,,38,&nbsp;,,
04/01/06,Beatrice,A,13,6,2,L,2,9,,38,&nbsp;,,
04/01/06,Blair,A,5,12,3,W,5,4,,40,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tournament,Gretna,  NE,
04/04/06,Omaha Gross Catholic,A,14,8,2,L,7,10,,33,&nbsp;,,
04/06/06,@ Omaha Skutt Catholic,A,17,6,2,L,2,7,,38,&nbsp;,,
04/08/06,Bellevue West,A,5,17,4,W,7,4,,40,&nbsp;,,
04/13/06,Ralston,A,10,16,3,L,6,8,,33,&nbsp;,,
04/17/06,Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
04/18/06,@ Beatrice,A,13,6,2,L,3,11,,38,&nbsp;,,
04/20/06,Douglas County West,A,5,7,3,L,4,5,,33,&nbsp;,,
04/22/06,@ Millard North,A,20,6,1,L,9,12,,38,&nbsp;,,
04/24/06,Bellevue East,A,9,12,3,W,2,1,,45,&nbsp;,,
04/27/06,Wahoo,A,9,8,2,W,8,0,,45,&nbsp;,,
05/01/06,@ Elkhorn,A,20,6,1,L,3,4,,38,&nbsp;,,
05/02/06,@ Nebraska City,A,2,14,4,W,14,2,,40,&nbsp;,,
05/06/06,Omaha North,A,6,12,3,W,7,4,,40,&nbsp;,,
05/08/06,@ Millard West,A,21,10,2,L,5,8,,38,&nbsp;,,

Win %:,38.889%
Average Points:,38.500
Lincoln East (4-20)
03/28/06,@ Beatrice,A,13,6,2,L,4,5,,38,&nbsp;,,
03/31/06,@ Nebraska City,A,2,14,4,W,4,1,,40,&nbsp;,,
04/01/06,Millard South,A,22,7,1,L,0,8,,38,&nbsp;,,
04/04/06,Archbishop Bergan,A,5,13,3,L,4,7,,28,&nbsp;,,
04/05/06,Millard South,A,22,7,1,W,6,3,,50,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,@ Omaha Westside,A,17,6,2,L,3,6,,38,&nbsp;,,
04/10/06,Lincoln North Star,A,9,13,3,L,3,12,,33,&nbsp;,,
04/13/06,@ Lincoln North Star,A,9,13,3,L,0,5,,33,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/15/06,@ Lincoln Southwest,A,22,7,1,L,2,4,,38,&nbsp;,,
04/17/06,@ Papillion-LaVista,A,20,10,2,L,0,4,,38,&nbsp;,,
04/18/06,Lincoln High,A,4,19,4,L,6,8,,28,&nbsp;,,
04/19/06,@ Lincoln Southwest,A,22,7,1,L,4,6,,38,&nbsp;,,
04/19/06,@ Lincoln Southwest,A,22,7,1,L,2,8,,38,&nbsp;,,
04/21/06,Omaha Central,A,12,12,2,L,5,11,,33,&nbsp;,,
04/21/06,Omaha North,A,6,12,3,W,4,3,,40,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,@ Lincoln Southwest,A,22,7,1,L,4,11,,38,&nbsp;,,
04/24/06,@ Lincoln Northeast,A,19,6,1,L,0,4,,38,&nbsp;,,
04/24/06,@ Lincoln Northeast,A,19,6,1,L,4,5,,38,&nbsp;,,
04/27/06,@ Omaha Westside,A,17,6,2,L,2,3,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Elkhorn,A,20,6,1,L,5,14,,38,&nbsp;,,
05/03/06,@ Lincoln Southeast,A,15,11,2,L,2,4,,33,&nbsp;,,
05/03/06,@ Lincoln Southeast,A,15,11,2,L,0,12,,33,&nbsp;,,
05/06/06,@ Omaha Gross Catholic,A,14,8,2,W,8,0,,45,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Omaha Creighton Prep,A,21,10,2,L,3,4,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

Win %:,16.667%
Average Points:,37.083
Lincoln High (4-19)
04/01/06,Omaha North,A,6,12,3,L,2,4,,28,&nbsp;,,
04/01/06,Omaha Bryan,A,9,15,3,L,2,4,,33,&nbsp;,,
04/05/06,@ Omaha South,A,2,16,4,W,13,2,,40,&nbsp;,,
04/08/06,Bellevue East,A,9,12,3,W,10,5,,45,&nbsp;,,
04/08/06,Lincoln North Star,A,9,13,3,L,0,10,,33,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Star Tourney,Sherman Field,
04/11/06,@ Millard South,A,22,7,1,L,1,11,,38,&nbsp;,,
04/12/06,Papillion-LaVista,A,20,10,2,L,6,12,,38,&nbsp;,,
04/13/06,@ Grand Island,A,16,8,2,L,3,8,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,@ Lincoln Southwest,A,22,7,1,L,2,12,,38,&nbsp;,,
04/17/06,@ Lincoln Northeast,A,19,6,1,L,3,4,,38,&nbsp;,,
04/18/06,@ Lincoln East,A,4,20,4,W,8,6,,40,&nbsp;,,
04/20/06,@ Grand Island,A,16,8,2,L,4,7,,38,&nbsp;,,
04/20/06,@ Grand Island,A,16,8,2,L,0,2,,38,&nbsp;,,
04/21/06,@ Omaha Burke,A,16,7,2,L,6,7,,38,&nbsp;,,
04/21/06,@ Millard South,A,22,7,1,L,15,16,,38,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,Omaha North,A,6,12,3,L,7,13,,28,&nbsp;,,
04/24/06,Norfolk,A,3,21,4,L,8,9,,28,&nbsp;,,
04/26/06,@ Elkhorn,A,20,6,1,L,3,9,,38,&nbsp;,,
04/27/06,@ Lincoln North Star,A,9,13,3,L,4,10,,33,&nbsp;,,
04/27/06,@ Lincoln North Star,A,9,13,3,L,0,11,,33,&nbsp;,,
04/29/06,Archbishop Bergan,A,5,13,3,,,,,-,&nbsp;,,
05/02/06,Lincoln Southeast,A,15,11,2,W,1,0,,45,&nbsp;,,
05/02/06,Lincoln Southeast,A,15,11,2,L,0,10,,33,&nbsp;,,
05/06/06,@ Lincoln Pius X,A,8,9,3,L,5,14,,33,&nbsp;,,

Win %:,17.391%
Average Points:,36.174
Lincoln North Star (9-13)
03/31/06,@ Lincoln Southeast,A,15,11,2,L,0,10,,33,&nbsp;,,
03/31/06,@ Lincoln Southeast,A,15,11,2,L,3,11,,33,&nbsp;,,
04/04/06,Lincoln Southwest,A,22,7,1,L,2,5,,38,&nbsp;,,
04/04/06,@ Lincoln Southwest,A,22,7,1,W,2,1,,50,&nbsp;,,
04/08/06,@ Lincoln High,A,4,19,4,W,10,0,,40,&nbsp;,,
04/08/06,@ Lincoln Southwest,A,22,7,1,L,7,9,,38,&nbsp;,,
04/10/06,@ Lincoln East,A,4,20,4,W,12,3,,40,&nbsp;,,
04/11/06,Grand Island,A,16,8,2,L,6,12,,38,&nbsp;,,
04/13/06,Lincoln East,A,4,20,4,W,5,0,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,Lincoln Southeast,A,15,11,2,W,2,1,,45,&nbsp;,,
04/15/06,@ Lincoln Northeast,A,19,6,1,L,0,2,,38,&nbsp;,,
04/17/06,Nebraska City,A,2,14,4,W,15,8,,40,&nbsp;,,
04/19/06,@ Papillion-LaVista,A,20,10,2,L,16,21,,38,&nbsp;,,
04/19/06,@ Papillion-LaVista,A,20,10,2,L,6,14,,38,&nbsp;,,
04/22/06,@ Millard North,A,20,6,1,L,5,6,,38,&nbsp;,,
04/27/06,Lincoln High,A,4,19,4,W,10,4,,40,&nbsp;,,
04/27/06,Lincoln High,A,4,19,4,W,11,0,,40,&nbsp;,,
04/29/06,@ Grand Island,A,16,8,2,L,0,3,,38,&nbsp;,,
04/29/06,@ Grand Island,A,16,8,2,L,4,5,,38,&nbsp;,,
05/02/06,Omaha Northwest,A,8,15,3,W,9,5,,45,&nbsp;,,
05/02/06,@ Papillion-LaVista South,A,20,8,2,L,4,5,,38,&nbsp;,,
05/06/06,Ralston,A,10,16,3,L,1,11,,33,&nbsp;,,

Win %:,40.909%
Average Points:,39.045
Lincoln Northeast (19-6)
03/24-03/25,(To Be Determined),,,,-,,,,,-,Pius X Invite,Pius X - Spirit Park,
03/28/06,Elkhorn,A,20,6,1,L,2,4,,38,&nbsp;,,
04/01/06,Omaha Bryan,A,9,15,3,W,11,1,,45,&nbsp;,,
04/01/06,Ralston,A,10,16,3,W,4,0,,45,&nbsp;,,
04/05/06,@ Lincoln Pius X,A,8,9,3,W,8,7,,45,&nbsp;,,
04/05/06,Lincoln Pius X,A,8,9,3,L,3,9,,33,&nbsp;,,
04/08/06,@ Grand Island,A,16,8,2,L,4,5,,38,&nbsp;,,
04/08/06,@ Beatrice,A,13,6,2,W,6,5,,50,&nbsp;,,
04/13/06,Lincoln Southwest,A,22,7,1,W,8,5,,50,&nbsp;,,
