2007-2008 Complete Team Report for Class B Girls Basketball
Adams Central (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,9,11,3,W,51,40,,44,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,15,7,2,L,28,42,,36,Waverly Holiday Tournament,Waverly,
01/04/08,@ Fairbury,C1,16,4,1,L,32,52,,39,&nbsp;,,
01/11/08,Central City,C1,5,14,3,W,41,34,,44,&nbsp;,,
01/15/08,@ Fillmore Central,C1,5,15,3,L,38,52,,33,&nbsp;,,
01/18/08,@ Seward,B,20,1,1,L,29,70,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Central City,C1,5,14,3,W,48,39,,44,Central Conference Tournament,York High School,
01/25,Crete,B,18,4,1,L,46,63,,39,Central Conference Tournament,York High School,
01/26,Seward,B,20,1,1,L,45,59,,39,Central Conference Tournament,York High School,
01/28/08,Minden,C1,20,2,1,L,30,47,,39,&nbsp;,,
02/02/08,@ Lexington,B,12,9,2,L,34,62,,36,&nbsp;,,
02/08/08,Crete,B,18,4,1,L,35,58,,39,&nbsp;,,
02/09/08,Hastings,B,10,11,3,W,47,45,,44,&nbsp;,,
02/14/08,@ Northwest,B,2,17,4,W,54,41,,41,&nbsp;,,
02/15/08,@ Holdrege,B,21,2,1,L,39,86,,39,&nbsp;,,
02/19/08,Schuyler,B,7,15,3,L,41,55,,33,&nbsp;,,

Win %:,28.571%
Average Points:,38.857
Beatrice (12-9)
12/01/07,@ Fairbury,C1,16,4,1,L,50,55,,39,&nbsp;,,
12/04/07,Marysville KS,C1,16,4,1,L,33,40,,39,&nbsp;,,
12/07/07,@ Crete,B,18,4,1,L,40,42,,39,&nbsp;,,
12/13/07,@ Norris,B,9,12,3,W,51,47,,44,&nbsp;,,
12/21/07,Omaha Duchesne Academy,B,1,18,4,W,58,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Grand Island Central Catholic,C2,18,7,2,L,50,58,,36,GI Northwest Holiday Tournament,GI Northwest,
12/29,Northwest,B,2,17,4,W,48,20,,41,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Seward,B,20,1,1,L,33,63,,39,&nbsp;,,
01/05/08,Omaha Roncalli Catholic,B,16,6,2,W,49,44,,47,&nbsp;,,
01/11/08,Holdrege,B,21,2,1,W,44,43,,50,&nbsp;,,
01/12/08,@ South Sioux City,B,21,1,1,L,37,50,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Omaha Gross Catholic,B,15,7,2,L,39,47,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/18,Ralston,A,7,15,3,W,53,34,,46,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,Ralston,A,7,15,3,W,65,25,,46,&nbsp;,,
01/25/08,@ Omaha Skutt Catholic,B,11,10,2,L,60,65,,36,&nbsp;,,
02/01/08,York,B,5,15,3,W,41,28,,44,&nbsp;,,
02/02/08,@ Omaha Gross Catholic,B,15,7,2,L,33,38,,36,&nbsp;,,
02/07/08,@ Waverly,B,9,11,3,W,49,37,,44,&nbsp;,,
02/15/08,@ Northwest,B,2,17,4,W,48,38,,41,&nbsp;,,
02/21/08,Norris,B,9,12,3,W,49,39,,44,&nbsp;,,
02/22/08,Lincoln Pius X,B,16,3,1,W,46,37,,50,&nbsp;,,

Win %:,57.143%
Average Points:,41.762
Blair (12-9)
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Omaha Skutt Catholic,B,11,10,2,L,41,75,,36,Ram Invite,Ralston,
12/01,Ralston,A,7,15,3,W,47,38,,46,Ram Invite,Ralston,
12/06/07,Omaha Duchesne Academy,B,1,18,4,W,65,43,,41,&nbsp;,,
12/13/07,@ CB St. Albert IA,C1,5,15,3,W,50,46,,44,&nbsp;,,
12/14/07,Omaha Roncalli Catholic,B,16,6,2,L,47,48,,36,&nbsp;,,
12/17/07,@ Ralston,A,7,15,3,W,48,44,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,11,10,2,L,47,50,,36,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,1,18,4,W,44,35,,41,Ashland Holiday Tournament,Ashland,
01/05/08,@ Norris,B,9,12,3,L,23,51,,33,&nbsp;,,
01/08/08,CB Abraham Lincoln IA,A,10,12,3,W,58,56,,46,&nbsp;,,
01/10/08,Nebraska City,B,2,17,4,W,43,31,,41,&nbsp;,,
01/15/08,Plattsmouth,B,9,11,3,W,65,64,,44,&nbsp;,,
01/17-01/18,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/17,Omaha Mercy,B,8,10,3,W,44,40,,44,Mercy Tournament,Omaha Mercy,
01/18,Archbishop Bergan,D1,14,8,2,W,45,41,,47,Mercy Tournament,Omaha Mercy,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Norris,B,9,12,3,L,35,52,,33,Eastern Midlands Conference,NE City,
01/31/08,Ashland-Greenwood,C1,17,6,2,W,52,47,,47,&nbsp;,,
02/02/08,Gretna,B,16,6,2,L,40,63,,36,&nbsp;,,
02/07/08,Elkhorn,B,20,2,1,L,38,63,,39,&nbsp;,,
02/09/08,@ Platteview,B,1,18,4,W,70,36,,41,&nbsp;,,
02/12/08,@ Waverly,B,9,11,3,L,36,58,,33,&nbsp;,,
02/19/08,Omaha Skutt Catholic,B,11,10,2,L,34,74,,36,&nbsp;,,

Win %:,57.143%
Average Points:,40.286
Crete (18-4)
11/29/07,Columbus Lakeview,C1,10,10,2,W,54,16,,47,&nbsp;,,
12/01/07,@ Tri County,C2,14,6,2,W,51,26,,47,&nbsp;,,
12/07/07,Beatrice,B,12,9,2,W,42,40,,47,&nbsp;,,
12/14/07,@ Fairbury,C1,16,4,1,W,72,71,(2OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Pierce,C1,12,9,2,W,58,38,,47,Doane Holiday Tournament,Doane College,
12/29,Elkhorn,B,20,2,1,W,52,39,,50,Doane Holiday Tournament,Doane College,
01/04/08,@ Auburn,C1,4,16,4,W,77,38,,41,&nbsp;,,
01/08/08,Platteview,B,1,18,4,W,71,30,,41,&nbsp;,,
01/11/08,@ York,B,5,15,3,W,49,26,,44,&nbsp;,,
01/17/08,@ Lincoln Pius X,B,16,3,1,L,41,44,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Schuyler,B,7,15,3,W,61,41,,44,Central Conference Tournament,York High School,
01/25,Aurora,B,6,15,3,W,63,46,,44,Central Conference Tournament,York High School,
01/26,Holdrege,B,21,2,1,L,47,50,,39,Central Conference Tournament,York High School,
01/29/08,Nebraska City,B,2,17,4,W,60,36,,41,&nbsp;,,
02/01/08,@ Schuyler,B,7,15,3,W,49,34,,44,&nbsp;,,
02/02/08,Waverly,B,9,11,3,W,45,40,,44,&nbsp;,,
02/08/08,@ Aurora,B,6,15,3,W,58,35,,44,&nbsp;,,
02/09/08,@ Northwest,B,2,17,4,W,44,24,,41,&nbsp;,,
02/12/08,Norris,B,9,12,3,W,56,40,,44,&nbsp;,,
02/15/08,@ Seward,B,20,1,1,L,31,35,,39,&nbsp;,,
02/21/08,Hastings,B,10,11,3,W,53,42,,44,&nbsp;,,
02/22/08,Seward,B,20,1,1,L,37,62,,39,&nbsp;,,

Win %:,81.818%
Average Points:,43.636
Elkhorn (20-2)
11/29/07,@ Waverly,B,9,11,3,W,64,56,,44,&nbsp;,,
12/08/07,@ Plattsmouth,B,9,11,3,W,61,51,,44,&nbsp;,,
12/14/07,Gretna,B,16,6,2,W,47,36,,47,&nbsp;,,
12/18/07,@ Fremont,A,7,14,3,W,60,54,(OT),46,&nbsp;,,
12/20/07,@ Nebraska City,B,2,17,4,W,66,13,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Hastings St. Cecilia,C1,11,8,2,W,57,27,,47,Doane Holiday Tournament,Doane College,
12/29,Crete,B,18,4,1,L,39,52,,39,Doane Holiday Tournament,Doane College,
01/03/08,@ Omaha Skutt Catholic,B,11,10,2,W,70,63,(2OT),47,&nbsp;,,
01/05/08,Omaha Northwest,A,1,20,4,W,50,35,,43,&nbsp;,,
01/10/08,Schuyler,B,7,15,3,W,54,27,,44,&nbsp;,,
01/15/08,Columbus,A,7,15,3,W,49,31,,46,&nbsp;,,
01/19/08,@ Lincoln Northeast,A,8,13,3,W,45,32,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Platteview,B,1,18,4,W,71,30,,41,Eastern Midlands Conference,NE City,
01/24,Waverly,B,9,11,3,W,50,26,,44,Eastern Midlands Conference,NE City,
01/26,Norris,B,9,12,3,W,51,36,,44,Eastern Midlands Conference,NE City,
01/29/08,Omaha Westside,A,17,8,2,W,57,54,,49,&nbsp;,,
01/31/08,Norris,B,9,12,3,W,47,34,,44,&nbsp;,,
02/07/08,@ Blair,B,12,9,2,W,63,38,,47,&nbsp;,,
02/09/08,@ Omaha Duchesne Academy,B,1,18,4,W,76,37,,41,&nbsp;,,
02/15/08,@ Platteview,B,1,18,4,W,69,30,,41,&nbsp;,,
02/21/08,Omaha Roncalli Catholic,B,16,6,2,W,70,61,(3OT),47,&nbsp;,,
02/22/08,South Sioux City,B,21,1,1,L,59,65,,39,&nbsp;,,

Win %:,90.909%
Average Points:,44.136
Gering (4-17)
11/29,Kimball,C1,17,6,2,L,37,38,,36,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Torrington WY,B,19,2,1,L,54,75,,39,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/11/07,@ Wheatland WY,B,7,13,3,L,48,58,,33,&nbsp;,,
12/14/07,@ Mitchell,C1,2,18,4,L,52,63,,30,&nbsp;,,
12/29/07,@ Perkins County,C2,21,0,1,L,58,73,,39,&nbsp;,,
01/04/08,@ Sidney,B,13,9,2,L,44,55,,36,&nbsp;,,
01/05/08,Sterling CO,B,9,12,3,L,36,41,,33,&nbsp;,,
01/08/08,@ Scottsbluff,B,10,13,3,L,50,58,,33,&nbsp;,,
01/10/08,@ Alliance,B,23,0,1,L,28,56,,39,&nbsp;,,
01/12/08,@ Gordon-Rushville,C1,14,9,2,W,63,49,,47,&nbsp;,,
01/15/08,@ Torrington WY,B,19,2,1,L,58,66,,39,&nbsp;,,
01/18/08,Chadron,C1,6,15,3,W,40,35,,44,&nbsp;,,
01/25/08,Alliance,B,23,0,1,L,27,63,,39,&nbsp;,,
01/29/08,@ Chadron,C1,6,15,3,W,51,44,,44,&nbsp;,,
02/01/08,Sidney,B,13,9,2,L,45,55,,36,&nbsp;,,
02/07,Lexington,B,12,9,2,L,23,46,,36,East West Shootoutt,North Platte/Lexington, McCook,
02/08,McCook,B,12,14,3,L,51,57,,33,East West Shootoutt,North Platte/Lexington, McCook,
02/09,North Platte,A,14,8,2,L,36,64,,38,East West Shootoutt,North Platte/Lexington, McCook,
02/15/08,Scottsbluff,B,10,13,3,W,65,57,,44,&nbsp;,,
02/16/08,Ogallala,B,8,14,3,L,45,47,,33,&nbsp;,,
02/19/08,Ogallala,B,8,14,3,L,36,40,,33,&nbsp;,,

Win %:,19.048%
Average Points:,37.333
Gretna (16-6)
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Ralston,A,7,15,3,W,52,43,,46,Ram Invite,Ralston,
12/01,Omaha Skutt Catholic,B,11,10,2,L,36,38,,36,Ram Invite,Ralston,
12/06/07,@ Ashland-Greenwood,C1,17,6,2,W,43,42,,47,&nbsp;,,
12/07/07,Ralston,A,7,15,3,W,50,41,,46,&nbsp;,,
12/14/07,@ Elkhorn,B,20,2,1,L,36,47,,39,&nbsp;,,
12/21/07,@ Omaha Skutt Catholic,B,11,10,2,L,50,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,8,14,3,W,55,31,,44,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,16,3,1,L,32,60,,39,Gretna Holiday Tournament,Gretna,
01/03/08,Omaha Mercy,B,8,10,3,W,53,40,,44,&nbsp;,,
01/04/08,@ Omaha Roncalli Catholic,B,16,6,2,W,59,57,,47,&nbsp;,,
01/11/08,Waverly,B,9,11,3,W,53,33,,44,&nbsp;,,
01/12/08,@ Nebraska City,B,2,17,4,W,43,32,,41,&nbsp;,,
01/18/08,Platteview,B,1,18,4,W,48,33,,41,&nbsp;,,
01/19/08,Norris,B,9,12,3,L,56,57,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Nebraska City,B,2,17,4,W,49,19,,41,Eastern Midlands Conference,NE City,
01/24,Norris,B,9,12,3,L,36,41,,33,Eastern Midlands Conference,NE City,
01/29/08,Wahoo,C1,13,8,2,W,62,44,,47,&nbsp;,,
02/02/08,@ Blair,B,12,9,2,W,63,40,,47,&nbsp;,,
02/08/08,Plattsmouth,B,9,11,3,W,58,38,,44,&nbsp;,,
02/14/08,Omaha Duchesne Academy,B,1,18,4,W,51,36,,41,&nbsp;,,
02/21/08,Omaha Mercy,B,8,10,3,W,74,67,(3OT),44,&nbsp;,,
02/22/08,Omaha Gross Catholic,B,15,7,2,W,41,31,,47,&nbsp;,,

Win %:,72.727%
Average Points:,42.136
Hastings (10-11)
11/29/07,@ Seward,B,20,1,1,L,27,45,,39,&nbsp;,,
12/04/07,North Platte,A,14,8,2,L,39,49,,38,&nbsp;,,
12/07/07,Lincoln Pius X,B,16,3,1,L,37,61,,39,&nbsp;,,
12/11/07,@ Columbus,A,7,15,3,W,40,21,,46,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Auburn,C1,4,16,4,W,46,17,,41,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Blue Hill,C2,18,4,1,W,32,29,(OT),50,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Lexington,B,12,9,2,L,28,48,,36,GNAC Tournament,McCook,
12/28,Columbus,A,7,15,3,L,30,36,,35,GNAC Tournament,McCook,
12/29,Norfolk,A,4,18,4,W,45,32,,43,GNAC Tournament,McCook,
01/04/08,Ralston,A,7,15,3,W,49,37,,46,&nbsp;,,
01/05/08,@ Lexington,B,12,9,2,L,20,48,,36,&nbsp;,,
01/11/08,@ McCook,B,12,14,3,W,34,29,,44,&nbsp;,,
01/12/08,@ Holdrege,B,21,2,1,L,32,67,,39,&nbsp;,,
01/18/08,Northwest,B,2,17,4,W,50,20,,41,&nbsp;,,
01/29/08,Kearney,A,21,3,1,L,35,53,,41,&nbsp;,,
02/02/08,Norfolk,A,4,18,4,L,28,39,,32,&nbsp;,,
02/08/08,@ Norris,B,9,12,3,W,57,45,,44,&nbsp;,,
02/09/08,@ Aurora,B,6,15,3,L,45,47,,33,&nbsp;,,
02/14/08,Adams Central,B,14,7,2,W,41,39,(OT),47,&nbsp;,,
02/19/08,York,B,5,15,3,W,45,44,,44,&nbsp;,,
02/21/08,Crete,B,18,4,1,L,42,53,,39,&nbsp;,,

Win %:,47.619%
Average Points:,40.619
Holdrege (21-2)
11/30,Adams Central,B,14,7,2,W,62,45,,47,Adams Central Tournament,Adams Central,
12/03,Schuyler,B,7,15,3,W,72,11,,44,Adams Central Tournament,Adams Central,
12/07/07,Lexington,B,12,9,2,W,59,39,,47,&nbsp;,,
12/14/07,Gothenburg,C1,13,8,2,W,83,42,,47,&nbsp;,,
12/15/07,@ McCook,B,12,14,3,W,84,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,C1,3,17,4,W,81,27,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,17,4,1,W,59,33,,50,Holdrege Holiday Tournament,Holdrege,
01/04/08,Broken Bow,C1,7,14,3,W,87,32,,44,&nbsp;,,
01/05/08,@ Grand Island Central Catholic,C2,18,7,2,W,56,48,,47,&nbsp;,,
01/11/08,@ Beatrice,B,12,9,2,L,43,44,,36,&nbsp;,,
01/12/08,Hastings,B,10,11,3,W,67,32,,44,&nbsp;,,
01/18/08,@ Minden,C1,20,2,1,W,60,46,,50,&nbsp;,,
01/19/08,@ Lincoln Pius X,B,16,3,1,L,45,47,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,York,B,5,15,3,W,65,31,,44,Central Conference Tournament,York High School,
01/25,Seward,B,20,1,1,W,60,49,,50,Central Conference Tournament,York High School,
01/26,Crete,B,18,4,1,W,50,47,,50,Central Conference Tournament,York High School,
02/01/08,Northwest,B,2,17,4,W,71,31,,41,&nbsp;,,
02/08/08,@ Central City,C1,5,14,3,W,78,44,,44,&nbsp;,,
02/09/08,Ogallala,B,8,14,3,W,70,34,,44,&nbsp;,,
02/15/08,Aurora,B,6,15,3,W,86,39,,44,&nbsp;,,
02/16/08,@ York,B,5,15,3,W,69,24,,44,&nbsp;,,
02/19/08,McCook,B,12,14,3,W,63,40,,44,&nbsp;,,
02/22/08,Lexington,B,12,9,2,W,55,39,,47,&nbsp;,,

Win %:,91.304%
Average Points:,44.870
Lexington (12-9)
11/30/07,Ogallala,B,8,14,3,W,51,39,,44,&nbsp;,,
12/01/07,@ Gothenburg,C1,13,8,2,L,56,57,,36,&nbsp;,,
12/07/07,@ Holdrege,B,21,2,1,L,39,59,,39,&nbsp;,,
12/18/07,Northwest,B,2,17,4,W,44,24,,41,&nbsp;,,
12/21/07,York,B,5,15,3,W,53,36,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Hastings,B,10,11,3,W,48,28,,44,GNAC Tournament,McCook,
12/28,Kearney,A,21,3,1,L,32,44,,41,GNAC Tournament,McCook,
12/29,Scottsbluff,B,10,13,3,W,50,43,,44,GNAC Tournament,McCook,
01/04/08,@ Lincoln Pius X,B,16,3,1,L,35,56,,39,&nbsp;,,
01/05/08,Hastings,B,10,11,3,W,48,20,,44,&nbsp;,,
01/11/08,@ Kearney,A,21,3,1,L,40,48,,41,&nbsp;,,
01/15/08,@ Broken Bow,C1,7,14,3,W,63,36,,44,&nbsp;,,
01/17/08,Cozad,C1,3,17,4,W,51,32,,41,&nbsp;,,
01/25/08,McCook,B,12,14,3,L,41,50,,33,&nbsp;,,
02/02/08,Aurora,B,6,15,3,W,62,34,,44,&nbsp;,,
02/07,Gering,B,4,17,4,W,46,23,,41,East West Shootoutt,North Platte/Lexington, McCook,
02/08,Alliance,B,23,0,1,L,33,40,,39,East West Shootoutt,North Platte/Lexington, McCook,
02/09,Scottsbluff,B,10,13,3,W,58,39,,44,East West Shootoutt,North Platte/Lexington, McCook,
02/15/08,@ North Platte,A,14,8,2,L,37,47,,38,&nbsp;,,
02/19/08,Adams Central,B,14,7,2,W,52,37,,47,&nbsp;,,
02/22/08,Holdrege,B,21,2,1,L,39,55,,39,&nbsp;,,

Win %:,57.143%
Average Points:,41.286
Lincoln Pius X (16-3)
11/29/07,Lincoln Christian,C1,6,14,3,W,81,40,,44,&nbsp;,,
12/07/07,@ Hastings,B,10,11,3,W,61,37,,44,&nbsp;,,
12/08/07,Norris,B,9,12,3,W,57,31,,44,&nbsp;,,
12/13/07,@ Waverly,B,9,11,3,W,68,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,11,10,2,W,61,49,,47,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,16,6,2,W,60,32,,47,Gretna Holiday Tournament,Gretna,
01/04/08,Lexington,B,12,9,2,W,56,35,,47,&nbsp;,,
01/12/08,@ Lincoln Southwest,A,10,13,3,W,56,44,,46,&nbsp;,,
01/17/08,Crete,B,18,4,1,W,44,41,,50,&nbsp;,,
01/19/08,Holdrege,B,21,2,1,W,47,45,,50,&nbsp;,,
01/24/08,Lincoln Northeast,A,8,13,3,W,66,43,,46,&nbsp;,,
01/26/08,@ Omaha Gross Catholic,B,15,7,2,W,50,35,,47,&nbsp;,,
02/02/08,Seward,B,20,1,1,L,49,57,,39,&nbsp;,,
02/07/08,@ Lincoln Southeast,A,23,1,1,L,46,50,,41,&nbsp;,,
02/09/08,Omaha Skutt Catholic,B,11,10,2,W,57,50,,47,&nbsp;,,
02/12/08,@ Omaha Mercy,B,8,10,3,W,66,34,,44,&nbsp;,,
02/15/08,@ Ralston,A,7,15,3,W,47,25,,46,&nbsp;,,
02/21/08,Waverly,B,9,11,3,W,66,40,,44,&nbsp;,,
02/22/08,Beatrice,B,12,9,2,L,37,46,,36,&nbsp;,,

Win %:,84.211%
Average Points:,44.895
McCook (12-14)
11/29/07,@ Chase County,C1,10,10,2,L,45,48,,36,&nbsp;,,
12/06-12/08,Opponents:,,,,-,,,,,-,Goodland Topside Tip-Off Tournament,Goodland, Kansas,
12/06,Weskan KS,D2,15,3,1,L,62,68,,39,Goodland Topside Tip-Off Tournament,Goodland, Kansas,
12/07,Ottawa KS,B,10,8,2,L,49,62,,36,Goodland Topside Tip-Off Tournament,Goodland, Kansas,
12/08,Skyline CO,A,2,18,4,W,47,33,,43,Goodland Topside Tip-Off Tournament,Goodland, Kansas,
12/14/07,@ North Platte,A,14,8,2,L,30,49,,38,&nbsp;,,
