2007-2008 Complete Team Report for Class C2 Boys Basketball
Alma (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/27,Fullerton,C2,4,15,4,W,60,50,,41,DAVID CITY TOURNAMENT,DAVID CITY,
12/28,David City,C1,17,4,1,L,35,54,,41,DAVID CITY TOURNAMENT,DAVID CITY,
01/04/08,Schuyler,B,10,12,3,L,49,56,,36,&nbsp;,,
01/05/08,Wahoo,C1,12,9,2,L,35,51,,38,&nbsp;,,
01/08/08,@ Twin River,C1,8,13,3,L,52,53,,35,&nbsp;,,
01/11/08,@ Grand Island Central Catholic,C2,15,7,2,L,29,55,,36,&nbsp;,,
01/17/08,Arlington,C1,5,14,3,W,45,43,,46,&nbsp;,,
01/19/08,@ Hastings St. Cecilia,C1,20,2,1,L,30,67,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Boys Town,C1,21,5,1,L,36,82,,41,Centennial Conference Tournament,Lincoln Christian,
02/02/08,@ Lincoln Christian,C1,13,6,2,L,49,66,,38,&nbsp;,,
02/08/08,Centennial,C1,1,18,4,W,35,32,,43,&nbsp;,,
02/11/08,Humphrey St. Francis,D1,21,2,1,L,29,70,,39,&nbsp;,,
02/14/08,@ Columbus Scotus,C1,9,12,3,L,39,67,,35,&nbsp;,,
02/18/08,Fullerton,C2,4,15,4,W,60,40,,41,&nbsp;,,
02/19/08,High Plains Community,C2,15,7,2,L,44,58,,36,&nbsp;,,

Win %:,25.000%
Average Points:,39.200
Axtell (18-5)
11/29/07,Pleasanton,D2,22,1,1,L,50,67,,39,&nbsp;,,
11/30/07,@ Bertrand,D1,10,9,2,W,49,42,,47,&nbsp;,,
12/04/07,@ Silver Lake,D1,4,16,4,W,77,52,,41,&nbsp;,,
12/07/07,Overton,D1,14,8,2,W,70,57,,47,&nbsp;,,
12/14/07,Amherst,C2,8,13,3,W,83,46,,44,&nbsp;,,
12/18/07,@ Franklin,C2,8,10,3,W,59,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,17,4,1,L,48,49,,41,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,8,11,3,W,73,72,(OT),46,Minden Holiday Tournament,Minden,
01/04/08,Sumner-Eddyville-Miller,D2,9,11,3,W,74,32,,44,&nbsp;,,
01/05/08,@ Alma,C2,16,6,2,L,49,56,,36,&nbsp;,,
01/10/08,Elm Creek,C2,7,13,3,W,60,39,,44,&nbsp;,,
01/11/08,@ Kenesaw,D1,14,7,2,W,51,35,,47,&nbsp;,,
01/18/08,Wilcox-Hildreth,D1,2,17,4,W,83,34,,41,&nbsp;,,
01/25/08,@ Loomis,D2,0,18,4,W,79,37,,41,&nbsp;,,
01/29,Sumner-Eddyville-Miller,D2,9,11,3,W,46,33,,44,Fort Kearny,Elm Creek/Holdrege,
02/01,Elwood,D1,17,6,2,W,61,47,,47,Fort Kearny,Elm Creek/Holdrege,
02/02,Pleasanton,D2,22,1,1,L,47,52,(OT),39,Fort Kearny,Elm Creek/Holdrege,
02/08/08,@ Elwood,D1,17,6,2,W,63,39,,47,&nbsp;,,
02/09/08,Southwest,C2,1,17,4,W,85,46,,41,&nbsp;,,
02/15/08,Ansley,D1,6,13,3,W,81,39,,44,&nbsp;,,
02/19/08,Amherst,C2,8,13,3,W,73,54,,44,&nbsp;,,
02/21/08,Alma,C2,16,6,2,W,51,46,,47,&nbsp;,,
02/25/08,Ravenna,C2,23,1,1,L,49,71,,39,&nbsp;,,

Win %:,78.261%
Average Points:,43.217
Bayard (13-9)
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Perkins County,C2,13,9,2,W,63,56,,47,Bayard Invite,Bayard,
12/01,Mitchell,C1,11,11,2,L,51,63,,38,Bayard Invite,Bayard,
12/07/07,Bridgeport,C2,13,8,2,L,52,59,,36,&nbsp;,,
12/14/07,@ Morrill,C2,6,13,3,W,48,43,,44,&nbsp;,,
12/15/07,Kimball,C1,18,4,1,L,45,64,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Minatare,D1,2,17,4,W,73,18,,41,Mitchell Holiday Tournament,Mitchell,
12/28,Mitchell,C1,11,11,2,L,45,60,,38,Mitchell Holiday Tournament,Mitchell,
01/04/08,@ Potter-Dix,D2,13,8,2,L,46,60,,36,&nbsp;,,
01/05/08,Gordon-Rushville,C1,3,16,4,W,47,37,,43,&nbsp;,,
01/11/08,Hemingford,C2,7,14,3,W,59,35,,44,&nbsp;,,
01/12/08,@ Sutherland,C2,17,4,1,L,53,71,,39,&nbsp;,,
01/18/08,@ Mitchell,C1,11,11,2,W,55,48,,49,&nbsp;,,
01/19/08,@ Southeast WY,D1,6,12,3,L,47,48,,33,&nbsp;,,
01/22/08,Lingle-Ft. Laramie WY,D1,8,11,3,W,72,59,,44,&nbsp;,,
01/25/08,@ Bridgeport,C2,13,8,2,W,52,51,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Gordon-Rushville,C1,3,16,4,W,57,44,,43,Western Trails Conference Tournament,TBD/WNCC,
02/01,Kimball,C1,18,4,1,L,47,61,,41,Western Trails Conference Tournament,TBD/WNCC,
02/02,Mitchell,C1,11,11,2,W,56,49,,49,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Leyton,C2,10,12,3,W,52,34,,44,&nbsp;,,
02/09/08,@ Crawford,D1,7,14,3,W,40,35,,44,&nbsp;,,
02/15/08,Morrill,C2,6,13,3,W,57,55,(OT),44,&nbsp;,,
02/19/08,Leyton,C2,10,12,3,L,43,50,,33,&nbsp;,,

Win %:,59.091%
Average Points:,41.727
Blue Hill (12-11)
11/30/07,Doniphan-Trumbull,C1,12,11,2,L,37,54,,38,&nbsp;,,
12/06/07,Superior,C2,5,14,3,W,50,47,,44,&nbsp;,,
12/08/07,Hastings St. Cecilia,C1,20,2,1,L,24,58,,41,&nbsp;,,
12/13/07,@ Silver Lake,D1,4,16,4,W,39,34,,41,&nbsp;,,
12/17,Grand Island Central Catholic,C2,15,7,2,L,37,50,,36,York College Pre-Holiday Tournament,York College/Weeping Water,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Weeping Water,
12/20,Auburn,C1,6,15,3,W,52,40,,46,York College Pre-Holiday Tournament,York College/Weeping Water,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek HolidayTournament,Sandy Creek,
12/28,Thayer Central,C2,10,10,2,L,51,56,,36,Sandy Creek HolidayTournament,Sandy Creek,
12/29,Sandy Creek,C2,3,18,4,W,51,29,,41,Sandy Creek HolidayTournament,Sandy Creek,
01/04/08,@ Bruning-Davenport,D2,20,5,1,L,42,46,,39,&nbsp;,,
01/08/08,Gibbon,C2,14,8,2,L,35,51,,36,&nbsp;,,
01/11/08,@ Red Cloud,D1,9,14,3,W,58,34,,44,&nbsp;,,
01/12/08,Franklin,C2,8,10,3,L,54,55,,33,&nbsp;,,
01/17/08,Sandy Creek,C2,3,18,4,W,57,32,,41,&nbsp;,,
01/22/08,@ Lawrence-Nelson,D1,7,12,3,W,48,44,(OT),44,&nbsp;,,
01/25/08,@ Shelton,D1,0,19,4,W,66,41,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Franklin,C2,8,10,3,W,66,59,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Bruning-Davenport,D2,20,5,1,L,50,53,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Red Cloud,D1,9,14,3,W,55,42,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Clay Center,D1,14,8,2,L,46,62,,36,&nbsp;,,
02/08/08,@ Deshler,C2,22,1,1,L,43,60,,39,&nbsp;,,
02/15/08,Harvard,D1,7,13,3,W,67,48,,44,&nbsp;,,
02/18/08,Loup City,C2,7,12,3,W,53,50,,44,&nbsp;,,
02/19/08,Ravenna,C2,23,1,1,L,50,76,,39,&nbsp;,,

Win %:,52.174%
Average Points:,40.435
Bridgeport (13-8)
11/30/07,@ Garden County,C2,7,13,3,W,44,31,,44,&nbsp;,,
12/01/07,Morrill,C2,6,13,3,W,53,29,,44,&nbsp;,,
12/07/07,@ Bayard,C2,13,9,2,W,59,52,,47,&nbsp;,,
12/21/07,@ Hemingford,C2,7,14,3,W,50,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Alliance,B,13,10,2,L,34,53,,39,Alliance Holiday Tourney,Alliance,
12/29,Gordon-Rushville,C1,3,16,4,W,44,37,,43,Alliance Holiday Tourney,Alliance,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/04,Crawford,D1,7,14,3,W,59,41,,44,Bridgeport Tournament,Bridgeport,
01/05,Garden County,C2,7,13,3,W,33,25,,44,Bridgeport Tournament,Bridgeport,
01/08/08,Leyton,C2,10,12,3,W,54,36,,44,&nbsp;,,
01/11/08,@ Kimball,C1,18,4,1,L,46,51,,41,&nbsp;,,
01/12/08,Mitchell,C1,11,11,2,L,40,47,,38,&nbsp;,,
01/18/08,@ Southeast WY,D1,6,12,3,W,47,44,,44,&nbsp;,,
01/19/08,@ Morrill,C2,6,13,3,L,39,42,,33,&nbsp;,,
01/25/08,Bayard,C2,13,9,2,L,51,52,,36,&nbsp;,,
01/26/08,Kimball,C1,18,4,1,L,38,48,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Hemingford,C2,7,14,3,W,41,23,,44,Western Trails Conference Tournament,TBD/WNCC,
02/01,Mitchell,C1,11,11,2,W,56,44,,49,Western Trails Conference Tournament,TBD/WNCC,
02/02,Kimball,C1,18,4,1,L,35,61,,41,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Gordon-Rushville,C1,3,16,4,W,50,46,,43,&nbsp;,,
02/19/08,Morrill,C2,6,13,3,W,55,53,,44,&nbsp;,,
02/21/08,Leyton,C2,10,12,3,L,44,45,(OT),33,&nbsp;,,

Win %:,61.905%
Average Points:,41.905
Cambridge (8-12)
11/29/07,@ Hitchcock County,D2,20,5,1,L,22,47,,39,&nbsp;,,
11/30/07,@ Eustis-Farnam,D1,12,8,2,W,44,40,,47,&nbsp;,,
12/07/07,Wauneta-Palisade,D1,11,11,2,W,51,38,,47,&nbsp;,,
12/13/07,@ Elwood,D1,17,6,2,L,26,52,,36,&nbsp;,,
12/14/07,Loomis,D2,0,18,4,W,80,35,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cambridge Invitational,Cambridge,
12/17,Southern Valley,C1,10,10,2,L,32,47,,38,Cambridge Invitational,Cambridge,
12/18,Wauneta-Palisade,D1,11,11,2,L,44,53,,36,Cambridge Invitational,Cambridge,
01/03/08,Southern Valley,C1,10,10,2,L,45,54,,38,&nbsp;,,
01/04/08,@ Southwest,C2,1,17,4,W,68,44,,41,&nbsp;,,
01/11/08,@ Franklin,C2,8,10,3,W,55,51,,44,&nbsp;,,
01/12/08,Hayes Center,D1,22,1,1,L,43,63,,39,&nbsp;,,
01/17/08,@ Dundy County-Stratton,C2,12,9,2,L,46,53,,36,&nbsp;,,
01/19,Arapahoe,D1,13,11,2,L,25,36,,36,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/25,Bertrand,D1,10,9,2,L,54,55,,36,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
02/02/08,@ North Platte St. Patrick's,C2,8,12,3,L,53,57,,33,&nbsp;,,
02/08/08,Alma,C2,16,6,2,L,48,54,,36,&nbsp;,,
02/09/08,Arapahoe,D1,13,11,2,W,52,49,,47,&nbsp;,,
02/15/08,Bertrand,D1,10,9,2,W,63,52,,47,&nbsp;,,
02/18/08,Southwest,C2,1,17,4,W,56,38,,41,&nbsp;,,
02/19/08,Alma,C2,16,6,2,L,56,69,,36,&nbsp;,,

Win %:,40.000%
Average Points:,39.700
Concordia (14-8)
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/30,Boys Town,C1,21,5,1,L,27,75,,41,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Oakland-Craig,C2,16,8,2,L,55,63,,36,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/07/07,Lutheran High Northeast,C2,12,11,2,L,52,66,,36,&nbsp;,,
12/08/07,Weeping Water,C2,9,12,3,L,48,62,,33,&nbsp;,,
12/15/07,Fort Calhoun,C1,11,11,2,L,50,83,,38,&nbsp;,,
12/18/07,Douglas County West,C1,6,15,3,W,72,63,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Table Rock,
12/27,Lewiston,D2,2,18,4,W,74,38,,41,HTRS Holiday Tournament,Table Rock,
12/28,Humboldt-Table Rock-Steinauer,C2,13,10,2,W,48,43,,47,HTRS Holiday Tournament,Table Rock,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Nebraska City Lourdes,
01/04,Parkview Christian,D2,7,13,3,W,56,38,,44,Lourdes LAA Tournament,Nebraska City Lourdes,
01/05,Omaha Brownell-Talbot,C2,10,10,2,W,53,30,,47,Lourdes LAA Tournament,Nebraska City Lourdes,
01/07/08,@ College View Academy,D1,11,4,2,W,44,35,,47,&nbsp;,,
01/10/08,@ Essex IA,D1,14,5,2,L,54,65,,36,&nbsp;,,
01/11/08,Nebraska Lutheran,D2,5,12,3,W,70,47,,44,&nbsp;,,
01/15/08,@ Omaha Brownell-Talbot,C2,10,10,2,L,38,40,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Prague,
01/22,Omaha Christian Academy,C2,6,15,3,W,64,44,,44,Nebraska Frontier Conference,Prague,
01/24,College View Academy,D1,11,4,2,W,48,43,,47,NE Frontier Conference Tournament,Prague,
01/25/08,@ Dodge,D2,8,13,3,W,64,52,,44,&nbsp;,,
02/01/08,@ Parkview Christian,D2,7,13,3,W,56,44,,44,&nbsp;,,
02/02/08,Arlington,C1,5,14,3,W,45,42,,46,&nbsp;,,
02/08/08,Prague,D2,6,14,3,W,68,45,,44,&nbsp;,,
02/11/08,Omaha Christian Academy,C2,6,15,3,W,61,40,,44,&nbsp;,,
02/19/08,Howells,C2,14,7,2,L,58,77,,36,&nbsp;,,

Win %:,63.636%
Average Points:,41.864
Creek Valley (9-9)
11/30/07,Holyoke CO,C1,15,5,1,L,37,62,,41,&nbsp;,,
12/01/07,@ Haxtun CO,D1,6,12,3,W,59,28,,44,&nbsp;,,
12/04/07,@ Potter-Dix,D2,13,8,2,L,54,65,,36,&nbsp;,,
12/15/07,@ Banner County,D1,11,11,2,W,41,39,,47,&nbsp;,,
12/18/07,Sedgwick County CO,C2,16,4,1,L,45,56,,39,&nbsp;,,
12/21/07,@ Mitchell,C1,11,11,2,W,69,61,,49,&nbsp;,,
01/04/08,Minatare,D1,2,17,4,W,71,20,,41,&nbsp;,,
01/05/08,@ Kimball,C1,18,4,1,L,67,74,(OT),41,&nbsp;,,
01/08/08,Peetz CO,D2,16,3,1,L,42,47,,39,&nbsp;,,
01/12/08,@ Paxton,D2,10,11,3,W,52,49,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/17,Leyton,C2,10,12,3,W,56,48,,44,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/19,Potter-Dix,D2,13,8,2,W,56,53,,47,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/24/08,@ Sutherland,C2,17,4,1,L,26,54,,39,&nbsp;,,
01/25/08,@ Garden County,C2,7,13,3,W,57,43,,44,&nbsp;,,
02/01/08,@ Leyton,C2,10,12,3,L,47,60,,33,&nbsp;,,
02/08/08,South Platte,D2,2,15,4,W,49,30,,41,&nbsp;,,
02/15/08,Wallace,D2,15,4,1,L,50,59,,39,&nbsp;,,
02/18/08,Garden County,C2,7,13,3,L,36,54,,33,&nbsp;,,

Win %:,50.000%
Average Points:,41.167
Cross County (9-12)
11/29/07,McCool Junction,D1,9,11,3,W,61,41,,44,&nbsp;,,
12/03/07,@ Aquinas Catholic,C2,5,15,3,L,45,48,,33,&nbsp;,,
12/07/07,@ Fullerton,C2,4,15,4,W,45,31,,41,&nbsp;,,
12/14/07,Shelby,D1,9,11,3,L,24,27,,33,&nbsp;,,
12/15/07,@ Hampton,D2,19,4,1,L,34,47,,39,&nbsp;,,
12/18/07,Mead,D1,19,3,1,L,37,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Exeter-Milligan,D1,11,10,2,W,56,41,,47,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Deshler,C2,22,1,1,L,41,61,,39,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,Osceola,D1,14,7,2,W,50,48,,47,&nbsp;,,
01/05/08,Heartland,C2,19,3,1,L,27,43,,39,&nbsp;,,
01/11/08,@ David City,C1,17,4,1,L,58,65,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/14,Friend,C2,1,19,4,W,45,44,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/17,Shelby,D1,9,11,3,W,59,53,(2OT),44,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Osceola,D1,14,7,2,L,35,46,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,@ Nebraska Christian,D1,0,19,4,W,76,26,,41,&nbsp;,,
01/26/08,Newman Grove,D1,13,7,2,L,45,49,,36,&nbsp;,,
01/31/08,@ High Plains Community,C2,15,7,2,L,55,60,,36,&nbsp;,,
02/07/08,@ East Butler,C2,13,10,2,L,53,55,(OT),36,&nbsp;,,
02/08/08,Twin River,C1,8,13,3,W,52,49,,46,&nbsp;,,
02/15/08,Friend,C2,1,19,4,W,58,33,,41,&nbsp;,,
02/19/08,East Butler,C2,13,10,2,L,48,50,,36,&nbsp;,,

Win %:,42.857%
Average Points:,39.762
Deshler (22-1)
11/29/07,@ Exeter-Milligan,D1,11,10,2,W,66,52,,47,&nbsp;,,
11/30/07,@ Silver Lake,D1,4,16,4,W,83,22,,41,&nbsp;,,
12/08/07,@ Clay Center,D1,14,8,2,W,65,44,,47,&nbsp;,,
12/13/07,@ Bruning-Davenport,D2,20,5,1,W,57,40,,50,&nbsp;,,
12/14/07,Franklin,C2,8,10,3,W,56,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Dorchester,D1,7,13,3,W,63,28,,44,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Cross County,C2,9,12,3,W,61,41,,44,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,@ Shelton,D1,0,19,4,W,80,37,,41,&nbsp;,,
01/05/08,@ Thayer Central,C2,10,10,2,W,62,44,,47,&nbsp;,,
01/08/08,Sandy Creek,C2,3,18,4,W,84,35,,41,&nbsp;,,
01/11/08,Heartland,C2,19,3,1,L,56,67,,39,&nbsp;,,
01/15/08,@ Shickley,D2,6,13,3,W,81,28,,44,&nbsp;,,
01/18/08,Harvard,D1,7,13,3,W,86,53,,44,&nbsp;,,
01/22/08,@ Superior,C2,5,14,3,W,79,48,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Harvard,D1,7,13,3,W,96,28,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Red Cloud,D1,9,14,3,W,77,45,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Bruning-Davenport,D2,20,5,1,W,55,37,,50,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Red Cloud,D1,9,14,3,W,71,38,,44,&nbsp;,,
02/08/08,Blue Hill,C2,12,11,2,W,60,43,,47,&nbsp;,,
02/15/08,Lawrence-Nelson,D1,7,12,3,W,62,36,,44,&nbsp;,,
02/19/08,Sutton,C2,13,9,2,W,49,28,,47,&nbsp;,,
02/21/08,Heartland,C2,19,3,1,W,49,46,,50,&nbsp;,,
02/25/08,Southern,C2,19,5,1,W,63,46,,50,&nbsp;,,

Win %:,95.652%
Average Points:,45.087
Dundy County-Stratton (12-9)
11/29/07,@ St. Francis KS,D1,7,10,3,W,60,41,,44,&nbsp;,,
11/30/07,@ South Platte,D2,2,15,4,W,47,28,,41,&nbsp;,,
12/04-12/20,Opponents:,,,,-,,,,,-,Cattle Trail Classic,McCook,
12/04,Decatur Community KS,C2,5,14,3,W,79,35,,44,Cattle Trail Classic,McCook,
12/07,Hayes Center,D1,22,1,1,L,36,53,,39,Cattle Trail Classic,McCook,
12/14/07,@ Bertrand,D1,10,9,2,L,44,57,(OT),36,&nbsp;,,
12/15/07,Cheylin KS,D2,5,16,4,W,49,31,,41,&nbsp;,,
12/20,Hitchcock County,D2,20,5,1,L,36,50,,39,Cattle Trail Classic,McCook,
12/21/07,Maywood,D2,5,17,4,W,51,35,,41,&nbsp;,,
12/28/07,Hitchcock County,D2,20,5,1,L,42,56,,39,&nbsp;,,
01/04/08,Hayes Center,D1,22,1,1,L,37,56,,39,&nbsp;,,
01/11/08,@ Medicine Valley,D1,3,17,4,W,55,34,,41,&nbsp;,,
01/12/08,Arapahoe,D1,13,11,2,W,52,37,,47,&nbsp;,,
01/15/08,@ Wallace,D2,15,4,1,L,36,44,,39,&nbsp;,,
