2008-2009 Complete Team Report for Class B Volleyball
Adams Central (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/04,Waverly,B,24,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/07/08,@ Gering,B,15,15,2,W,3,1,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Gering H.S.,
10/11,Scottsbluff,B,16,20,3,W,2,0,,44,Western Conference Tournament,Gering H.S.,
10/11,Sidney,B,6,22,4,W,2,0,,41,Western Conference Tournament,Gering H.S.,
10/11,Gering,B,15,15,2,L,0,2,,36,Western Conference Tournament,Gering H.S.,
10/14/08,@ Gordon-Rushville,C1,25,8,1,W,3,1,,50,&nbsp;,,
10/21/08,@ Scottsbluff,B,16,20,3,W,3,1,,44,&nbsp;,,
10/23/08,@ Sidney,B,6,22,4,W,3,2,,41,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance H.S.,
10/25,Holdrege,B,11,18,3,W,2,0,,44,Pilfold Invite,Alliance H.S.,
10/25,Scottsbluff,B,16,20,3,W,2,0,,44,Pilfold Invite,Alliance H.S.,
10/25,Ogallala,B,31,4,1,L,0,2,,39,Pilfold Invite,Alliance H.S.,
10/28/08,@ Chadron,C1,13,12,2,W,3,0,,47,&nbsp;,,
11/06/08,@ Scottsbluff,B,16,20,3,L,2,3,,33,&nbsp;,,

Win %:,66.667%
Average Points:,42.000
Aurora (23-9)
09/04/08,@ York,B,6,18,3,W,3,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Norfolk,A,11,23,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,24,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Waverly,B,24,11,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/09/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
09/11/08,@ Waverly,B,24,11,2,W,3,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),GICC,
09/13,Northwest,B,30,3,1,L,0,2,,39,Grand Island Central Catholic Invite,GICC,
09/13,Omaha Mercy,B,17,13,2,W,2,1,,47,Grand Island Central Catholic Invite,GICC,
09/13,Ravenna,C2,25,7,1,W,2,0,,50,Grand Island Central Catholic Invite,GICC,
09/18/08,@ Central City,C1,14,12,2,W,3,0,,47,&nbsp;,,
09/23/08,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Crete,B,13,15,3,W,2,0,,44,Aurora Invite,Aurora,
09/27,Columbus Lakeview,C1,15,13,2,L,1,2,,36,Aurora Invite,Aurora,
09/27,Central City,C1,14,12,2,W,2,0,,47,Aurora Invite,Aurora,
09/30/08,Seward,B,27,5,1,L,0,3,,39,&nbsp;,,
10/02/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
10/07/08,Kearney,A,17,14,2,W,3,1,,49,&nbsp;,,
10/09/08,@ Hastings,B,23,11,2,L,1,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Seward,B,27,5,1,L,1,2,,39,Central Conference Tournament,Fairbury High School,
10/18,Crete,B,13,15,3,W,2,1,,44,Central Conference Tournament,Fairbury High School,
10/18,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Central Conference Tournament,Fairbury High School,
10/21/08,Grand Island Central Catholic,C1,30,3,1,L,0,3,,39,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/25,Omaha Mercy,B,17,13,2,W,2,0,,47,Norris Invite,Norris,
10/25,Nebraska City,B,17,11,2,W,2,0,,47,Norris Invite,Norris,
10/25,Norris,B,13,17,3,W,2,0,,44,Norris Invite,Norris,
10/30/08,Holdrege,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/08,Schuyler,B,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
11/06/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
11/07/08,Seward,B,27,5,1,W,3,0,,50,&nbsp;,,

Win %:,71.875%
Average Points:,43.938
Beatrice (11-18)
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Scottsbluff,B,16,20,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Columbus,B,9,25,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Waverly,B,24,11,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/09/08,@ Crete,B,13,15,3,W,3,1,,44,&nbsp;,,
09/11/08,South Sioux City,B,17,15,2,L,2,3,,36,&nbsp;,,
09/16/08,Norris,B,13,17,3,L,2,3,,33,&nbsp;,,
09/18/08,@ Omaha Duchesne Academy,B,17,10,2,L,0,3,,36,&nbsp;,,
09/23/08,@ York,B,6,18,3,W,3,2,,44,&nbsp;,,
09/25/08,Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Platteview,B,17,11,2,L,1,2,,36,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Omaha Mercy,B,17,13,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Norris,B,13,17,3,W,2,1,,44,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,Kearney Catholic,C1,25,4,1,L,0,2,,39,Wurst Invitational,Seward High School,
10/04,Lincoln Christian,C1,7,24,4,W,2,1,,41,Wurst Invitational,Seward High School,
10/04,Columbus Lakeview,C1,15,13,2,L,1,2,,36,Wurst Invitational,Seward High School,
10/09/08,@ Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,
10/14/08,Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
10/16/08,@ Omaha Skutt Catholic,B,23,11,2,L,1,3,,36,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Beatrice Lady Orange Tournament (4-Team Round Robin),Beatrice,
10/23,Nebraska City,B,17,11,2,L,0,2,,36,Beatrice Lady Orange Tournament,Beatrice,
10/23,Falls City,C1,4,27,4,W,2,0,,41,Beatrice Lady Orange Tournament,Beatrice,
10/23,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Lady Orange Tournament,Beatrice,
10/27/08,Lincoln Lutheran,C1,23,11,2,L,0,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,South Sioux City,B,17,15,2,L,0,2,,36,River Cities Conference,Omaha Skutt,
11/01,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,44,River Cities Conference,Omaha Skutt,
11/06/08,Norris,B,13,17,3,L,2,3,,33,&nbsp;,,

Win %:,37.931%
Average Points:,39.034
Blair (8-15)
09/09/08,Omaha Benson,A,4,25,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/09/08,Fremont,A,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/11/08,@ Norris,B,13,17,3,W,3,2,,44,&nbsp;,,
09/13,Platteview,B,17,11,2,L,0,2,,36,Norris Invite,Norris High School,
09/16/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
09/23/08,Nebraska City,B,17,11,2,L,0,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Norris,B,13,17,3,L,0,2,,33,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Lincoln Pius X,B,35,2,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,Platteview,B,17,11,2,L,1,3,,36,&nbsp;,,
10/02/08,Omaha Duchesne Academy,B,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02/08,Schuyler,B,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Waverly,B,24,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/14/08,Plattsmouth,B,11,17,3,W,3,0,,44,&nbsp;,,
10/16/08,@ Waverly,B,24,11,2,L,0,3,,36,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Omaha North,A,11,21,3,W,2,1,,46,Bergan Invite,Omaha North,
10/23,West Point-Beemer,C1,26,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/23,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Bergan Invite,Omaha North,
10/25,Seward,B,27,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,South Sioux City,B,17,15,2,W,2,0,,47,Bergan Invite,Omaha North,
10/27/08,@ Gretna,B,6,20,4,L,1,3,,30,&nbsp;,,
11/04/08,South Sioux City,B,17,15,2,L,1,3,,36,&nbsp;,,

Win %:,34.783%
Average Points:,38.609
Columbus (9-25)
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/05,Norris,B,13,17,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Scottsbluff,B,16,20,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/09/08,@ Aurora,B,23,9,2,L,0,3,,36,&nbsp;,,
09/11/08,Lincoln Southwest,A,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/08,Bellevue West,A,7,21,3,L,1,2,,35,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Papillion-LaVista,A,38,1,1,L,0,2,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Elkhorn,A,18,16,2,L,1,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Norfolk,A,11,23,3,W,2,0,,46,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,North Platte,A,17,13,2,L,0,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Northeast,A,8,26,4,L,1,2,,32,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Grand Island,A,31,1,1,L,0,3,,41,&nbsp;,,
09/25/08,Norfolk,A,11,23,3,L,1,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/08,Lincoln High,A,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk)</font>,,
10/02/08,@ Lincoln North Star,A,13,19,3,L,0,3,,35,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,North Platte,A,17,13,2,L,0,2,,38,Columbus Invite Tournament,Columbus High School,
10/04,Fremont,A,3,26,4,W,2,1,,43,Columbus Invite Tournament,Columbus High School,
10/04,Hastings,B,23,11,2,L,0,2,,36,Columbus Invite Tournament,Columbus High School,
10/07/08,@ Lincoln East,A,25,10,2,L,1,3,,38,&nbsp;,,
10/09/08,Lincoln Southeast,A,21,14,2,L,0,3,,38,&nbsp;,,
10/13/08,Millard North,A,24,7,1,L,0,3,,41,&nbsp;,,
10/16/08,Hastings,B,23,11,2,L,0,3,,36,&nbsp;,,
10/21/08,@ Kearney,A,17,14,2,L,0,3,,38,&nbsp;,,
10/25/08,Gretna,B,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/25/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
10/27/08,@ Fremont,A,3,26,4,W,3,0,,43,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Norfolk,A,11,23,3,L,0,2,,35,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,North Platte,A,17,13,2,L,1,2,,38,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Scottsbluff,B,16,20,3,W,2,1,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/06/08,Aurora,B,23,9,2,L,0,3,,36,&nbsp;,,

Win %:,26.471%
Average Points:,38.676
Crete (13-15)
09/04/08,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Millard West,A,18,15,2,L,0,2,,38,SilverStar Tournament,Lincoln Southwest,
09/06,Fremont,A,3,26,4,W,2,1,,43,SilverStar Tournament,Lincoln Southwest,
09/06,Kearney,A,17,14,2,L,1,2,,38,SilverStar Tournament,Lincoln Southwest,
09/09/08,Beatrice,B,11,18,3,L,1,3,,33,&nbsp;,,
09/13,Adams Central,B,11,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Blair,B,8,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Waverly,B,24,11,2,L,0,2,,36,Norris Invite,Norris High School,
09/16/08,Schuyler,B,3,27,4,W,3,0,,41,&nbsp;,,
09/18/08,@ Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/23/08,Norris,B,13,17,3,L,1,3,,33,&nbsp;,,
09/25/08,@ Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Aurora,B,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/27,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Aurora Invite,Aurora,
09/27,Central City,C1,14,12,2,L,0,2,,36,Aurora Invite,Aurora,
09/30/08,Waverly,B,24,11,2,L,1,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Ralston,B,9,21,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/03,Omaha Northwest,A,0,30,4,W,2,0,,43,Skutt Invite,Skutt Catholic,
10/04,Omaha Central,A,20,15,2,L,0,2,,38,Skutt Invite,Skutt Catholic,
10/04,Gretna,B,6,20,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,23,11,2,W,2,1,,47,Skutt Invite,Skutt Catholic,
10/09/08,@ Columbus Lakeview,C1,15,13,2,L,1,3,,36,&nbsp;,,
10/14/08,Seward,B,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/14/08,Milford,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Seward)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Aurora,B,23,9,2,L,1,2,,36,Central Conference Tournament,Fairbury High School,
10/23/08,Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/28/08,York,B,6,18,3,W,3,2,,44,&nbsp;,,
11/06/08,Waverly,B,24,11,2,L,2,3,,36,&nbsp;,,

Win %:,46.429%
Average Points:,39.750
Gering (15-15)
09/04/08,Torrington WY,B,3,20,4,W,3,1,,41,&nbsp;,,
09/11/08,Chadron,C1,13,12,2,L,0,3,,36,&nbsp;,,
09/13/08,Alliance,B,20,10,2,L,1,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
09/16/08,@ Scottsbluff,B,16,20,3,L,1,3,,33,&nbsp;,,
09/18/08,Gordon-Rushville,C1,25,8,1,W,2,1,,50,<font color="green">Triangular (host: Gering)</font>,,
09/18/08,Chadron,C1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Laramie Invite (1-Day Tournament, >4 Teams),Laramie, Wy.,
09/20,Laramie WY,B,13,15,3,W,2,1,,44,Laramie Invite,Laramie, Wy.,
09/20,Pine Bluffs WY,C2,14,12,2,W,2,1,,47,Laramie Invite,Laramie, Wy.,
09/20,Green River WY,B,17,22,3,L,1,2,,33,Laramie Invite,Laramie, Wy.,
09/20,Riverton WY,B,15,16,3,L,1,2,,33,Laramie Invite,Laramie, Wy.,
09/25/08,@ Sidney,B,6,22,4,W,3,2,,41,&nbsp;,,
10/03,McCook,B,19,14,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Lexington,B,11,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Ogallala,B,31,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Scottsbluff,B,16,20,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Lexington,B,11,23,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Torrington WY,B,3,20,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/07/08,Alliance,B,20,10,2,L,1,3,,36,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Gering H.S.,
10/11,Alliance,B,20,10,2,W,2,0,,47,Western Conference Tournament,Gering H.S.,
10/11,Mitchell,C1,15,13,2,W,2,0,,47,Western Conference Tournament,Gering H.S.,
10/11,Chadron,C1,13,12,2,W,2,1,,47,Western Conference Tournament,Gering H.S.,
10/16/08,Scottsbluff,B,16,20,3,W,3,2,,44,&nbsp;,,
10/21/08,Sidney,B,6,22,4,W,3,1,,41,&nbsp;,,
10/23/08,Bridgeport,C2,18,11,2,W,3,0,,47,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance H.S.,
10/25,Scottsbluff,B,16,20,3,L,0,2,,33,Pilfold Invite,Alliance H.S.,
10/25,Sidney,B,6,22,4,W,2,1,,41,Pilfold Invite,Alliance H.S.,
10/25,Ogallala,B,31,4,1,L,0,2,,39,Pilfold Invite,Alliance H.S.,
11/06/08,Sidney,B,6,22,4,W,3,0,,41,&nbsp;,,
11/06/08,Ogallala,B,31,4,1,L,0,3,,39,&nbsp;,,

Win %:,50.000%
Average Points:,39.867
Gretna (6-20)
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Auburn,C1,7,18,3,W,2,0,,44,Platteview Invitational,Springfield,
09/06,Conestoga,C1,8,22,3,W,2,0,,44,Platteview Invitational,Springfield,
09/06,Nebraska City,B,17,11,2,L,0,2,,36,Platteview Invitational,Springfield,
09/09/08,Plattsmouth,B,11,17,3,L,0,3,,33,&nbsp;,,
09/11/08,@ Nebraska City,B,17,11,2,L,1,3,,36,&nbsp;,,
09/13,Adams Central,B,11,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/13,Ralston,B,9,21,3,L,1,2,,33,Norris Invite,Norris High School,
09/13,Blair,B,8,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/16/08,@ Ashland-Greenwood,C1,19,12,2,W,3,1,,47,&nbsp;,,
09/18/08,@ Omaha Westside,A,10,22,3,L,2,3,,35,&nbsp;,,
09/23/08,Waverly,B,24,11,2,L,0,3,,36,&nbsp;,,
09/25/08,@ Platteview,B,17,11,2,L,0,3,,36,&nbsp;,,
09/30/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha South,A,8,23,3,W,2,0,,46,Skutt Invite,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/04,Ralston,B,9,21,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/04,Crete,B,13,15,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
