2011-2012 Complete Team Report for Class B Baseball
Arlington (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/13,Omaha Skutt Catholic,B,18,7,2,L,0,7,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/13,South Sioux City,B,17,4,1,W,6,2,,50,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,@ Omaha Skutt Catholic,B,18,7,2,L,0,5,,36,&nbsp;,,
04/17/12,Gretna,B,9,13,3,W,4,3,,44,&nbsp;,,
04/19/12,@ South Sioux City,B,17,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/12,Nebraska City,B,6,15,3,W,10,2,,44,&nbsp;,,
04/27/12,@ Crete,B,4,12,3,W,9,3,,44,&nbsp;,,
04/30/12,Omaha Roncalli Catholic,B,14,12,2,W,4,0,,47,&nbsp;,,
05/01/12,@ Norris,B,25,4,1,L,3,4,,39,&nbsp;,,
05/05/12,Elkhorn South,B,16,13,2,W,5,3,,47,&nbsp;,,
05/07/12,@ Lincoln Pius X,B,19,9,2,L,4,9,,36,&nbsp;,,

Win %:,57.895%
Average Points:,41.474
Bennington (9-11)
03/15/12,Blair,B,8,15,3,W,4,3,,44,&nbsp;,,
03/17/12,@ Mount Michael Benedictine,B,6,12,3,W,12,7,,44,&nbsp;,,
03/22/12,@ Elkhorn,B,15,15,2,L,4,5,,36,&nbsp;,,
03/23/12,@ Norris,B,25,4,1,L,1,11,(5 in.),39,&nbsp;,,
03/27/12,@ Arlington,B,5,12,3,W,10,1,,44,&nbsp;,,
03/30/12,Fort Calhoun,B,2,17,4,W,9,5,,41,&nbsp;,,
03/31/12,Lincoln Pius X,B,19,9,2,L,0,3,,36,&nbsp;,,
04/02/12,Waverly,B,17,8,2,L,7,9,,36,&nbsp;,,
04/10/12,@ Bellevue East,A,10,16,3,L,5,6,,35,&nbsp;,,
04/13/12,@ Nebraska City,B,6,15,3,L,3,6,,33,&nbsp;,,
04/16/12,Gretna,B,9,13,3,L,6,16,,33,&nbsp;,,
04/17/12,Elkhorn South,B,16,13,2,W,7,4,,47,&nbsp;,,
04/21,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,7,9,,39,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Platte Valley,B,9,17,3,W,10,8,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/23/12,@ Omaha South,A,5,22,4,W,11,6,,43,&nbsp;,,
04/24/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,5,10,,39,&nbsp;,,
04/26/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,12,8,,44,&nbsp;,,
04/28/12,Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,@ Plattsmouth,B,3,16,4,L,6,7,,30,&nbsp;,,
05/01/12,Platte Valley,B,9,17,3,W,10,0,(5 in.),44,&nbsp;,,
05/05/12,Elkhorn,B,15,15,2,L,3,4,,36,&nbsp;,,

Win %:,45.000%
Average Points:,39.350
Blair (8-15)
03/15/12,@ Bennington,B,9,11,3,L,3,4,,33,&nbsp;,,
03/17/12,Elkhorn,B,15,15,2,L,4,5,,36,&nbsp;,,
03/19/12,Omaha Skutt Catholic,B,18,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Elkhorn,B,15,15,2,L,3,6,,36,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Pius X,B,19,9,2,L,3,15,,36,Thunderbolt Baseball Invitational,Lincoln,
03/24,Omaha Gross Catholic,B,14,13,2,L,7,11,,36,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,Omaha Roncalli Catholic,B,14,12,2,W,9,8,,47,&nbsp;,,
03/27/12,Plattsmouth,B,3,16,4,L,14,15,,30,&nbsp;,,
03/29/12,@ Waverly,B,17,8,2,L,10,11,,36,&nbsp;,,
03/30/12,Wayne,B,6,11,3,W,3,0,,44,&nbsp;,,
04/02/12,Elkhorn South,B,16,13,2,L,4,13,,36,&nbsp;,,
04/05/12,@ Ralston,B,10,14,3,L,3,7,,33,&nbsp;,,
04/09/12,Norris,B,25,4,1,L,5,6,,39,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Norris,B,25,4,1,L,2,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,Columbus,A,17,14,2,L,3,8,,38,&nbsp;,,
04/17/12,South Sioux City,B,17,4,1,L,0,3,,39,&nbsp;,,
04/19/12,@ Crete,B,4,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/21,Norfolk,A,3,26,4,W,17,4,,43,Norfolk Tournament,Norfolk,
04/21,Grand Island,A,9,18,3,W,11,4,,46,Norfolk Tournament,Norfolk,
04/23/12,@ Seward,B,11,6,2,L,4,5,(8 IN.),36,&nbsp;,,
04/24/12,Gretna,B,9,13,3,W,4,1,,44,&nbsp;,,
04/27/12,Douglas County West,B,1,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,15,12,,50,&nbsp;,,
05/03/12,@ Nebraska City,B,6,15,3,W,12,3,,44,&nbsp;,,
05/04/12,Fort Calhoun,B,2,17,4,W,11,1,(6 in.),41,&nbsp;,,
05/05/12,@ Omaha Skutt Catholic,B,18,7,2,L,1,5,,36,&nbsp;,,

Win %:,34.783%
Average Points:,39.043
Crete (4-12)
03/15/12,Platte Valley,B,9,17,3,W,5,4,,44,&nbsp;,,
03/17/12,Seward,B,11,6,2,L,7,11,,36,&nbsp;,,
03/23/12,Plattsmouth,B,3,16,4,W,5,3,,41,&nbsp;,,
03/26/12,@ Lincoln High,A,4,21,4,W,1,0,,43,&nbsp;,,
04/02/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,7,20,,39,&nbsp;,,
04/03/12,Norris,B,25,4,1,L,2,11,,39,&nbsp;,,
04/05/12,@ Seward,B,11,6,2,L,3,4,,36,&nbsp;,,
04/09/12,@ Waverly,B,17,8,2,L,6,8,,36,&nbsp;,,
04/10/12,@ Lincoln Pius X,B,19,9,2,L,4,11,,36,&nbsp;,,
04/19/12,Blair,B,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,@ Nebraska City,B,6,15,3,L,0,7,,33,&nbsp;,,
04/26/12,@ Platte Valley,B,9,17,3,L,4,6,,33,&nbsp;,,
04/27/12,Beatrice,B,11,8,2,L,3,9,,36,&nbsp;,,
04/30/12,Mount Michael Benedictine,B,6,12,3,W,12,7,,44,&nbsp;,,
05/01/12,@ Elkhorn South,B,16,13,2,L,1,6,,36,&nbsp;,,
05/01/12,@ Elkhorn South,B,16,13,2,L,2,12,(6 in.),36,&nbsp;,,
05/05/12,@ South Sioux City,B,17,4,1,L,1,10,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.938
Douglas County West (1-15)
03/20/12,@ Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,@ Omaha South,A,5,22,4,L,9,12,,32,&nbsp;,,
03/26/12,Fort Calhoun,B,2,17,4,L,11,14,,30,&nbsp;,,
03/27/12,Norris,B,25,4,1,L,1,15,,39,&nbsp;,,
03/29/12,Platte Valley,B,9,17,3,L,2,9,,33,&nbsp;,,
04/02/12,@ Beatrice,B,11,8,2,L,0,16,,36,&nbsp;,,
04/03/12,Arlington,B,5,12,3,W,14,4,(6 in.),44,&nbsp;,,
04/09/12,Omaha Benson,A,3,19,4,L,4,6,,32,&nbsp;,,
04/10/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,2,12,(5 in.),39,&nbsp;,,
04/12/12,@ Arlington,B,5,12,3,L,9,12,,33,&nbsp;,,
04/16/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,2,5,,36,&nbsp;,,
04/16/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,4,9,,36,&nbsp;,,
04/18/12,@ Omaha Roncalli Catholic,B,14,12,2,L,2,12,(5 in.),36,&nbsp;,,
04/20,Arlington,B,5,12,3,L,11,12,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,Waverly,B,17,8,2,L,0,17,,36,&nbsp;,,
04/27/12,@ Blair,B,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/12,Nebraska City,B,6,15,3,L,3,7,,33,&nbsp;,,
05/04/12,Platte Valley,B,9,17,3,L,3,6,,33,&nbsp;,,

Win %:,6.250%
Average Points:,35.063
Elkhorn (15-15)
03/16/12,Omaha Skutt Catholic,B,18,7,2,L,0,8,,36,&nbsp;,,
03/17/12,@ Blair,B,8,15,3,W,5,4,,44,&nbsp;,,
03/21/12,Omaha Westside,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Bennington,B,9,11,3,W,5,4,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Millard North,A,25,7,1,L,2,3,,41,Thunderbolt Baseball Invitational,Lincoln,
03/23,Blair,B,8,15,3,W,6,3,,44,Thunderbolt Baseball Invitational,Lincoln,
03/24,Lincoln Northeast,A,20,10,2,L,6,11,,38,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Waverly,B,17,8,2,L,7,8,,36,&nbsp;,,
03/27/12,@ Lincoln Northeast,A,20,10,2,L,5,9,,38,&nbsp;,,
03/28/12,@ Omaha Roncalli Catholic,B,14,12,2,W,4,0,,47,&nbsp;,,
03/30/12,Gretna,B,9,13,3,L,2,4,,33,&nbsp;,,
04/02/12,@ Norris,B,25,4,1,L,1,7,,39,&nbsp;,,
04/03/12,@ Lincoln Southeast,A,14,11,2,W,3,2,,49,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Millard West,A,28,6,1,L,0,4,,41,Millard West Tournament,Millard West,
04/06,Lincoln Southeast,A,14,11,2,L,1,8,,38,Millard West Tournament,Millard West,
04/07,Millard North,A,25,7,1,L,3,6,,41,Millard West Tournament,Millard West,
04/09/12,Beatrice,B,11,8,2,W,3,1,,47,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Elkhorn South,B,16,13,2,W,12,6,,47,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Norris,B,25,4,1,L,5,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/14/12,Lincoln Pius X,B,19,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/12,@ Bellevue West,A,10,15,3,W,4,2,,46,&nbsp;,,
04/17/12,Nebraska City,B,6,15,3,W,12,5,,44,&nbsp;,,
04/18/12,Millard South,A,20,9,2,W,2,1,,49,&nbsp;,,
04/24/12,Omaha Gross Catholic,B,14,13,2,L,5,7,,36,&nbsp;,,
04/25/12,Lincoln High,A,4,21,4,W,13,4,,43,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/26,Omaha South,A,5,22,4,W,10,0,,43,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Bellevue West,A,10,15,3,W,7,5,,46,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Lincoln East,A,17,13,2,L,3,7,,38,&nbsp;,,
05/01/12,@ Creighton Preparatory School,A,29,3,1,L,4,10,,41,&nbsp;,,
05/03/12,@ Elkhorn South,B,16,13,2,W,2,0,,47,&nbsp;,,
05/05/12,Bennington,B,9,11,3,W,4,3,,44,&nbsp;,,
05/07/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,6,8,,39,&nbsp;,,

Win %:,50.000%
Average Points:,41.933
Elkhorn South (16-13)
03/16/12,Nebraska City,B,6,15,3,W,10,1,,44,&nbsp;,,
03/17/12,Omaha Roncalli Catholic,B,14,12,2,W,7,4,,47,&nbsp;,,
03/17/12,Omaha Roncalli Catholic,B,14,12,2,W,5,4,,47,&nbsp;,,
03/22/12,@ Ralston,B,10,14,3,L,5,6,,33,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Papillion-LaVista,A,19,10,2,L,2,12,,38,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Northeast,A,20,10,2,W,7,6,,49,Thunderbolt Baseball Invitational,Lincoln,
03/24,Lincoln Pius X,B,19,9,2,L,3,12,,36,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Plattsmouth,B,3,16,4,W,11,4,,41,&nbsp;,,
03/27/12,Waverly,B,17,8,2,L,3,9,,36,&nbsp;,,
03/29/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,6,2,,44,&nbsp;,,
03/30/12,@ Columbus,A,17,14,2,L,4,5,(8 in.),38,&nbsp;,,
03/31/12,Archbishop Bergan,A,11,15,3,W,19,5,(5 in.),46,&nbsp;,,
04/02/12,@ Blair,B,8,15,3,W,13,4,,44,&nbsp;,,
04/03/12,@ Beatrice,B,11,8,2,L,2,5,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Elkhorn,B,15,15,2,L,6,12,,36,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,@ Norris,B,25,4,1,W,9,4,,50,&nbsp;,,
04/17/12,@ Bennington,B,9,11,3,L,4,7,,33,&nbsp;,,
04/18/12,Omaha Gross Catholic,B,14,13,2,W,6,1,,47,&nbsp;,,
04/19/12,Gretna,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Omaha Westside,A,25,7,1,L,1,6,,41,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Papillion-LaVista,A,19,10,2,L,1,11,,38,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,5,,39,&nbsp;,,
04/24/12,@ Mount Michael Benedictine,B,6,12,3,W,3,2,,44,&nbsp;,,
04/26/12,@ Norfolk,A,3,26,4,W,18,6,(5 in.),43,&nbsp;,,
04/27/12,@ Fort Calhoun,B,2,17,4,W,14,2,(6 in.),41,&nbsp;,,
04/30/12,@ Seward,B,11,6,2,W,12,2,,47,&nbsp;,,
05/01/12,Crete,B,4,12,3,W,6,1,,44,&nbsp;,,
05/01/12,Crete,B,4,12,3,W,12,2,(6 in.),44,&nbsp;,,
05/03/12,Elkhorn,B,15,15,2,L,0,2,,36,&nbsp;,,
05/05/12,Beatrice,B,11,8,2,L,3,5,,36,&nbsp;,,

Win %:,55.172%
Average Points:,41.310
Fort Calhoun (2-17)
03/17/12,Omaha South,A,5,22,4,L,2,5,,32,&nbsp;,,
03/20/12,@ Wayne,B,6,11,3,L,3,4,,33,&nbsp;,,
03/22/12,Plattsmouth,B,3,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,5,10,,39,&nbsp;,,
03/26/12,@ Douglas County West,B,1,15,4,W,14,11,,41,&nbsp;,,
03/29/12,@ Arlington,B,5,12,3,L,2,6,,33,&nbsp;,,
03/30/12,@ Bennington,B,9,11,3,L,5,9,,33,&nbsp;,,
04/02/12,Mount Michael Benedictine,B,6,12,3,L,1,8,,33,&nbsp;,,
04/05/12,Omaha Roncalli Catholic,B,14,12,2,L,0,10,(6 in),36,&nbsp;,,
04/07,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,5,8,,33,Platte Valley Invite,Ashland,
04/07,Platte Valley,B,9,17,3,L,3,4,,33,Platte Valley Invite,Ashland,
04/09/12,South Sioux City,B,17,4,1,L,1,11,(6 in.),39,&nbsp;,,
04/10/12,Platte Valley,B,9,17,3,L,7,8,,33,&nbsp;,,
04/12/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/12,@ Seward,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/12,Arlington,B,5,12,3,L,1,5,,33,&nbsp;,,
04/20,Platte Valley,B,9,17,3,L,3,4,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,9,13,,36,&nbsp;,,
04/27/12,Elkhorn South,B,16,13,2,L,2,14,(6 in.),36,&nbsp;,,
04/30/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,3,7,,33,&nbsp;,,
05/01/12,Omaha Benson,A,3,19,4,W,4,3,,43,&nbsp;,,
05/04/12,Blair,B,8,15,3,L,1,11,(6 in.),33,&nbsp;,,

Win %:,10.526%
Average Points:,35.000
Gretna (9-13)
03/15/12,Omaha Benson,A,3,19,4,W,4,1,,43,&nbsp;,,
03/17/12,Waverly,B,17,8,2,W,15,14,,47,&nbsp;,,
03/19/12,Omaha Roncalli Catholic,B,14,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,@ Omaha Gross Catholic,B,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,1,13,,39,&nbsp;,,
03/27/12,@ Omaha Central,A,9,17,3,L,3,13,(5 in.),35,&nbsp;,,
03/30/12,@ Elkhorn,B,15,15,2,W,4,2,,47,&nbsp;,,
04/02/12,@ Papillion-LaVista South,A,17,12,2,L,8,11,,38,&nbsp;,,
04/03/12,@ Plattsmouth,B,3,16,4,W,5,1,,41,&nbsp;,,
04/05/12,@ Omaha Skutt Catholic,B,18,7,2,L,5,6,,36,&nbsp;,,
04/09/12,Ralston,B,10,14,3,L,3,7,,33,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Plattsmouth,B,3,16,4,W,9,5,,41,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Norris,B,25,4,1,L,4,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Waverly,B,17,8,2,W,1,0,,47,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,@ Bennington,B,9,11,3,W,16,6,,44,&nbsp;,,
04/17/12,@ Beatrice,B,11,8,2,L,3,4,,36,&nbsp;,,
04/19/12,@ Elkhorn South,B,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Millard West,A,28,6,1,L,2,7,,41,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Papillion-LaVista South,A,17,12,2,L,6,7,,38,Papillion La Vista Invitational,Fricke Field/Papio South,
04/24/12,@ Blair,B,8,15,3,L,1,4,,33,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha North,A,9,15,3,L,0,9,,35,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Omaha Central,A,9,17,3,W,8,1,,46,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Norris,B,25,4,1,L,5,9,,39,&nbsp;,,
05/01/12,@ Nebraska City,B,6,15,3,W,4,0,,44,&nbsp;,,
05/05/12,Omaha Roncalli Catholic,B,14,12,2,L,7,8,,36,&nbsp;,,

Win %:,40.909%
Average Points:,39.909
Guardian Angels Central Catholic/Dodge/Scribner-Snyder (6-10)
03/26/12,@ Arlington,B,5,12,3,W,10,7,,44,&nbsp;,,
03/29/12,@ Elkhorn South,B,16,13,2,L,2,6,,36,&nbsp;,,
03/30/12,@ Seward,B,11,6,2,L,8,12,,36,&nbsp;,,
04/02/12,@ Wayne,B,6,11,3,L,1,2,,33,&nbsp;,,
04/03/12,@ Mount Michael Benedictine,B,6,12,3,L,3,4,,33,&nbsp;,,
04/07,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,0,10,,36,Platte Valley Invite,Ashland,
04/07,Fort Calhoun,B,2,17,4,W,8,5,,41,Platte Valley Invite,Ashland,
04/09/12,@ Norfolk,A,3,26,4,W,7,4,,43,&nbsp;,,
04/10/12,Columbus,A,17,14,2,L,2,12,,38,&nbsp;,,
04/12/12,@ Fort Calhoun,B,2,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/12,South Sioux City,B,17,4,1,L,1,12,,39,&nbsp;,,
04/17/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,5,2,,47,&nbsp;,,
04/24/12,Wayne,B,6,11,3,W,2,0,,44,&nbsp;,,
04/26/12,Bennington,B,9,11,3,L,8,12,,33,&nbsp;,,
04/28/12,Arlington,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,Fort Calhoun,B,2,17,4,W,7,3,,41,&nbsp;,,
05/01/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,2,3,,36,&nbsp;,,
05/05/12,Omaha Gross Catholic,B,14,13,2,L,7,9,,36,&nbsp;,,

Win %:,37.500%
Average Points:,38.500
Lincoln Pius X (19-9)
03/15/12,Lincoln Southwest,A,22,9,2,L,1,10,,38,&nbsp;,,
