2008-2009 Complete Team Report for Class A Softball - Updated June 24, 2014 at 8:46am
Bellevue East (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/30/08,Papillion-LaVista,A,31,1,1,L,2,12,,39,&nbsp;,,
10/02/08,Papillion-LaVista South,A,24,5,1,L,0,10,,39,&nbsp;,,
10/02/08,Papillion-LaVista South,A,24,5,1,L,5,7,,39,&nbsp;,,
10/03,Omaha South,A,2,22,4,W,8,0,,41,Bellevue East Invite,Lied Activity Fields,
10/03,Papillion-LaVista South,A,24,5,1,L,1,14,,39,Bellevue East Invite,Lied Activity Fields,
10/04,Bellevue East,A,14,11,2,W,3,0,,47,Bellevue East Invite,Lied Activity Fields,
10/04,Papillion-LaVista South,A,24,5,1,L,2,10,(5 in.),39,Bellevue East Invite,Lied Activity Fields,
10/07/08,@ Millard South,A,16,14,2,L,1,7,,36,&nbsp;,,
10/08/08,Omaha Bryan,A,1,25,4,W,4,1,,41,&nbsp;,,
10/08/08,Fremont,A,21,14,2,L,2,5,,36,&nbsp;,,
10/10/08,Fremont,A,21,14,2,L,4,5,,36,&nbsp;,,

Win %:,48.387%
Average Points:,40.065
Columbus (11-20)
08/28/08,@ Lincoln Northeast,A,15,23,3,W,11,2,,44,&nbsp;,,
08/28/08,@ Lincoln Northeast,A,15,23,3,L,5,6,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Northeast,A,15,23,3,W,7,3,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Milford,C,21,8,2,W,2,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Pius X,B,18,12,2,W,1,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Lincoln North Star,A,32,5,1,L,0,1,(8 in.),39,&nbsp;,,
09/04/08,Lincoln North Star,A,32,5,1,L,1,13,(6 in.),39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Lincoln East,A,21,13,2,L,9,11,,36,&nbsp;,,
09/09/08,Lincoln East,A,21,13,2,L,1,11,(5 in.),36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/16/08,@ Lincoln High,A,2,29,4,W,9,0,,41,&nbsp;,,
09/16/08,@ Lincoln High,A,2,29,4,W,7,0,,41,&nbsp;,,
09/18/08,Grand Island,A,17,18,3,L,0,6,,33,&nbsp;,,
09/18/08,Grand Island,A,17,18,3,L,0,8,,33,&nbsp;,,
09/23/08,Kearney,A,13,20,3,W,5,1,,44,&nbsp;,,
09/23/08,Kearney,A,13,20,3,L,6,14,,33,&nbsp;,,
09/25/08,@ Lincoln Southeast,A,22,16,2,L,1,11,,36,&nbsp;,,
09/25/08,@ Lincoln Southeast,A,22,16,2,L,5,7,,36,&nbsp;,,
09/27,Lincoln Pius X,B,18,12,2,L,1,5,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Blair,B,22,2,1,L,1,10,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Cozad,B,21,5,1,L,0,6,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Norfolk,A,11,20,3,L,5,6,,33,&nbsp;,,
09/30/08,@ Norfolk,A,11,20,3,L,1,3,,33,&nbsp;,,
10/02/08,Fremont,A,21,14,2,L,0,8,,36,&nbsp;,,
10/02/08,Fremont,A,21,14,2,L,5,6,(8 in.),36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Scottsbluff,B,21,10,2,W,8,7,,47,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Hastings,B,4,25,4,W,6,4,,41,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,North Platte,A,9,19,3,L,2,8,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/09/08,Kearney,A,13,20,3,W,11,10,,44,&nbsp;,,
10/09/08,Kearney,A,13,20,3,W,7,3,,44,&nbsp;,,
10/09/08,@ Grand Island,A,17,18,3,L,2,9,,33,&nbsp;,,
10/10/08,@ Grand Island,A,17,18,3,L,3,4,,33,&nbsp;,,

Win %:,35.484%
Average Points:,38.355
Fremont (21-14)
08/28/08,@ Lincoln Southeast,A,22,16,2,L,5,7,,36,&nbsp;,,
08/28/08,@ Lincoln Southeast,A,22,16,2,W,5,4,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,North Platte,A,9,19,3,W,5,3,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Ralston,B,16,12,2,W,3,2,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln North Star,A,32,5,1,L,1,3,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Norfolk,A,11,20,3,W,6,0,,44,&nbsp;,,
09/04/08,Norfolk,A,11,20,3,W,9,0,(5 in.),44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Grand Island,A,17,18,3,L,6,7,,33,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln High,A,2,29,4,W,10,0,,41,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southeast,A,22,16,2,L,3,7,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/11/08,Lincoln North Star,A,32,5,1,L,3,5,,39,&nbsp;,,
09/11/08,Lincoln North Star,A,32,5,1,L,0,11,,39,&nbsp;,,
09/15/08,Lincoln High,A,2,29,4,W,13,0,(3 in.),41,&nbsp;,,
09/15/08,Lincoln High,A,2,29,4,W,11,1,(4 in.),41,&nbsp;,,
09/16/08,@ Elkhorn,B,15,14,2,W,6,0,,47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Millard South,A,16,14,2,L,8,9,(8 in.),36,Westside Invitational,Hillside,
09/20,Grand Island,A,17,18,3,W,4,3,,44,Westside Invitational,Hillside,
09/20,Lincoln Northeast,A,15,23,3,W,4,3,,44,Westside Invitational,Hillside,
09/22/08,Lincoln East,A,21,13,2,L,3,8,,36,&nbsp;,,
09/22/08,Lincoln East,A,21,13,2,L,1,7,,36,&nbsp;,,
09/25/08,@ Grand Island,A,17,18,3,L,4,5,,33,&nbsp;,,
09/25/08,@ Grand Island,A,17,18,3,W,4,3,,44,&nbsp;,,
09/27,Grand Island,A,17,18,3,W,4,0,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Northeast,A,15,23,3,W,7,2,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Milford,C,21,8,2,W,3,2,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,Lincoln Southwest,A,30,6,1,L,2,6,,39,&nbsp;,,
09/29/08,Lincoln Southwest,A,30,6,1,L,0,8,(6 in.),39,&nbsp;,,
10/02/08,@ Columbus,A,11,20,3,W,6,5,(8 in.),44,&nbsp;,,
10/02/08,@ Columbus,A,11,20,3,W,8,0,,44,&nbsp;,,
10/03/08,@ Lincoln Northeast,A,15,23,3,W,6,1,,44,&nbsp;,,
10/03/08,@ Lincoln Northeast,A,15,23,3,W,8,6,,44,&nbsp;,,
10/08/08,@ Papillion-LaVista,A,31,1,1,L,1,4,,39,&nbsp;,,
10/08/08,Bellevue West,A,15,16,3,W,5,2,,44,&nbsp;,,
10/10/08,Bellevue West,A,15,16,3,W,5,4,,44,&nbsp;,,
10/10/08,@ Papillion-LaVista,A,31,1,1,L,0,8,(5 in.),39,&nbsp;,,

Win %:,60.000%
Average Points:,41.314
Grand Island (17-18)
08/28/08,Hastings,B,4,25,4,W,8,0,,41,&nbsp;,,
08/28/08,Hastings,B,4,25,4,W,8,0,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southwest,A,30,6,1,L,0,11,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Elkhorn,B,15,14,2,L,1,7,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Waverly,B,18,8,2,L,3,12,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,Norfolk,A,11,20,3,W,3,0,,44,&nbsp;,,
09/02/08,Norfolk,A,11,20,3,W,6,1,,44,&nbsp;,,
09/04/08,@ Lincoln Northeast,A,15,23,3,W,12,3,,44,&nbsp;,,
09/04/08,@ Lincoln Northeast,A,15,23,3,L,4,6,,33,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Fremont,A,21,14,2,W,7,6,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln East,A,21,13,2,L,4,5,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Northeast,A,15,23,3,W,5,3,,44,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ North Platte,A,9,19,3,L,6,12,,33,&nbsp;,,
09/09/08,@ North Platte,A,9,19,3,W,8,7,,44,&nbsp;,,
09/11/08,@ Lincoln East,A,21,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/08,@ Lincoln East,A,21,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/08,Lincoln Southeast,A,22,16,2,L,3,4,,36,&nbsp;,,
09/16/08,Lincoln Southeast,A,22,16,2,L,4,8,,36,&nbsp;,,
09/18/08,@ Columbus,A,11,20,3,W,6,0,,44,&nbsp;,,
09/18/08,@ Columbus,A,11,20,3,W,8,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Omaha Marian,A,16,10,2,L,1,9,(5 in.),36,Westside Invitational,Hillside,
09/20,Omaha Northwest,A,3,18,4,W,13,0,,41,Westside Invitational,Hillside,
09/20,Fremont,A,21,14,2,L,3,4,,36,Westside Invitational,Hillside,
09/23/08,@ Lincoln Southwest,A,30,6,1,L,0,4,,39,&nbsp;,,
09/23/08,@ Lincoln Southwest,A,30,6,1,L,0,11,(4 in.),39,&nbsp;,,
09/25/08,Fremont,A,21,14,2,W,5,4,,47,&nbsp;,,
09/25/08,Fremont,A,21,14,2,L,3,4,,36,&nbsp;,,
09/27,Fremont,A,21,14,2,L,0,4,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Northeast,A,15,23,3,L,1,6,,33,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Milford,C,21,8,2,L,4,8,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Kearney,A,13,20,3,L,9,10,(8 in.),33,&nbsp;,,
09/30/08,@ Kearney,A,13,20,3,L,2,3,,33,&nbsp;,,
10/04/08,Lincoln High,A,2,29,4,W,8,0,,41,&nbsp;,,
10/04/08,Lincoln High,A,2,29,4,W,3,1,,41,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Districts,Gothenburg,
10/09/08,Columbus,A,11,20,3,W,9,2,,44,&nbsp;,,
10/09/08,North Platte,A,9,19,3,W,8,5,,44,&nbsp;,,
10/10/08,Columbus,A,11,20,3,W,4,3,,44,&nbsp;,,

Win %:,48.571%
Average Points:,39.457
Kearney (13-20)
08/28/08,@ Norfolk,A,11,20,3,L,0,3,,33,&nbsp;,,
08/28/08,@ Norfolk,A,11,20,3,W,13,5,(6 in.),44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southeast,A,22,16,2,L,4,11,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Beatrice,B,23,9,2,L,3,9,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Bryan,A,1,25,4,W,21,2,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,@ Lincoln North Star,A,32,5,1,L,0,3,,39,&nbsp;,,
09/03/08,@ Lincoln North Star,A,32,5,1,L,3,8,,39,&nbsp;,,
09/04/08,Lincoln East,A,21,13,2,L,0,11,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,Lincoln High,A,2,29,4,W,8,3,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Holdrege,B,14,13,2,W,10,2,(5 in.),47,&nbsp;,,
09/15/08,@ Lincoln Southwest,A,30,6,1,L,0,8,(6 in.),39,&nbsp;,,
09/16/08,North Platte,A,9,19,3,W,9,8,,44,&nbsp;,,
09/16/08,North Platte,A,9,19,3,W,9,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Millard North,A,22,8,2,L,5,8,,36,Papillion Invite,,
09/19,Papillion-LaVista South,A,24,5,1,L,0,9,,39,Papillion Invite,,
09/20,Omaha Central,A,5,20,4,W,12,2,(4 in.),41,Papillion Invite,,
09/20,Omaha Burke,A,12,14,3,W,9,5,,44,Papillion Invite,,
09/23/08,@ Columbus,A,11,20,3,W,14,6,,44,&nbsp;,,
09/23/08,@ Columbus,A,11,20,3,L,1,5,,33,&nbsp;,,
09/25/08,@ Lincoln Northeast,A,15,23,3,L,3,6,,33,&nbsp;,,
09/25/08,@ Lincoln Northeast,A,15,23,3,L,2,3,,33,&nbsp;,,
09/27,Millard North,A,22,8,2,L,0,10,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln East,A,21,13,2,L,3,10,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Beatrice,B,23,9,2,L,4,6,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Grand Island,A,17,18,3,W,3,2,,44,&nbsp;,,
09/30/08,Grand Island,A,17,18,3,W,10,9,(8 in.),44,&nbsp;,,
10/02/08,McCook,B,17,11,2,L,7,11,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Norfolk,A,11,20,3,L,3,4,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Lexington,B,15,17,3,W,3,0,,44,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,McCook,B,17,11,2,L,4,8,,36,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/09/08,Columbus,A,11,20,3,L,10,11,,33,&nbsp;,,
10/09/08,Columbus,A,11,20,3,L,3,7,,33,&nbsp;,,
10/09/08,North Platte,A,9,19,3,W,3,2,,44,&nbsp;,,

Win %:,39.394%
Average Points:,38.697
Lincoln East (21-13)
08/28/08,Papillion-LaVista,A,31,1,1,L,1,2,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norfolk,A,11,20,3,W,7,5,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Gross Catholic,B,21,10,2,L,4,5,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus Lakeview,B,15,9,2,W,10,2,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Kearney,A,13,20,3,W,11,0,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,North Platte,A,9,19,3,W,8,4,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Grand Island,A,17,18,3,W,5,4,,44,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southeast,A,22,16,2,L,1,2,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln North Star,A,32,5,1,L,0,1,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ Columbus,A,11,20,3,W,11,9,,44,&nbsp;,,
09/09/08,@ Columbus,A,11,20,3,W,11,1,(5 in.),44,&nbsp;,,
09/11/08,Grand Island,A,17,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/11/08,Grand Island,A,17,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Gross Invite,Omaha Gross,
09/15/08,@ Lincoln Northeast,A,15,23,3,W,7,2,,44,&nbsp;,,
09/15/08,@ Lincoln Northeast,A,15,23,3,W,4,1,,44,&nbsp;,,
09/17/08,@ Lincoln High,A,2,29,4,W,10,0,,41,&nbsp;,,
09/17/08,@ Lincoln High,A,2,29,4,W,13,0,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Bishop Neumann,C,18,9,2,L,4,5,,36,Elkhorn Invite,Elkhorn,
09/20,Gretna,B,7,21,3,W,4,1,,44,Elkhorn Invite,Elkhorn,
09/20,Omaha Mercy,B,11,15,3,W,10,0,,44,Elkhorn Invite,Elkhorn,
09/22/08,@ Fremont,A,21,14,2,W,8,3,,47,&nbsp;,,
09/22/08,@ Fremont,A,21,14,2,W,7,1,,47,&nbsp;,,
09/24/08,@ Lincoln Southwest,A,30,6,1,L,1,2,,39,&nbsp;,,
09/24/08,@ Lincoln Southwest,A,30,6,1,L,2,5,,39,&nbsp;,,
09/25/08,Beatrice,B,23,9,2,W,2,1,,47,&nbsp;,,
09/27,Kearney,A,13,20,3,W,10,3,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Beatrice,B,23,9,2,W,5,4,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard North,A,22,8,2,L,0,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Lincoln Southeast,A,22,16,2,L,4,6,,36,&nbsp;,,
09/30/08,Lincoln Southeast,A,22,16,2,W,6,3,,47,&nbsp;,,
10/01/08,Lincoln North Star,A,32,5,1,L,4,6,,39,&nbsp;,,
10/01/08,Lincoln North Star,A,32,5,1,L,1,5,,39,&nbsp;,,
10/08/08,@ Omaha Westside,A,19,8,2,L,5,9,,36,&nbsp;,,
10/08/08,Omaha Benson,A,12,16,3,W,8,2,,44,&nbsp;,,
10/10/08,Omaha Benson,A,12,16,3,W,6,5,,44,&nbsp;,,
10/10/08,@ Omaha Westside,A,19,8,2,L,1,3,,36,&nbsp;,,

Win %:,61.765%
Average Points:,41.824
Lincoln High (2-29)
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norris,B,12,15,3,L,1,11,,33,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Skutt Catholic,B,20,4,1,L,0,13,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Wayne,C,24,4,1,L,1,11,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Kearney,A,13,20,3,L,3,8,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,North Platte,A,9,19,3,L,0,11,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Fremont,A,21,14,2,L,0,10,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southwest,A,30,6,1,L,1,7,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Northeast,A,15,23,3,L,5,13,,33,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/09/08,@ Lincoln Southeast,A,22,16,2,L,0,11,,36,&nbsp;,,
09/09/08,@ Lincoln Southeast,A,22,16,2,L,2,7,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/15/08,@ Fremont,A,21,14,2,L,1,11,(4 in.),36,&nbsp;,,
09/15/08,@ Fremont,A,21,14,2,L,0,13,(3 in.),36,&nbsp;,,
09/16/08,Columbus,A,11,20,3,L,0,9,,33,&nbsp;,,
09/16/08,Columbus,A,11,20,3,L,0,7,,33,&nbsp;,,
09/17/08,Lincoln East,A,21,13,2,L,0,10,,36,&nbsp;,,
09/17/08,Lincoln East,A,21,13,2,L,0,13,,36,&nbsp;,,
09/22/08,@ Auburn,B,2,20,4,W,4,3,(8 in.),41,&nbsp;,,
09/24/08,Omaha Benson,A,12,16,3,L,2,9,,33,&nbsp;,,
09/24/08,Omaha Benson,A,12,16,3,W,8,1,,44,&nbsp;,,
09/25/08,Lincoln North Star,A,32,5,1,L,0,11,(4 in.),39,&nbsp;,,
09/25/08,Lincoln North Star,A,32,5,1,L,0,12,(3 in.),39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Benson,A,12,16,3,L,2,5,,33,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Northwest,A,3,18,4,L,2,5,,30,Benson Softball Invitational,Omaha Benson,
09/30/08,Lincoln Northeast,A,15,23,3,L,0,8,,33,&nbsp;,,
09/30/08,Lincoln Northeast,A,15,23,3,L,1,4,,33,&nbsp;,,
10/02/08,Norfolk,A,11,20,3,L,0,17,,33,&nbsp;,,
10/02/08,Norfolk,A,11,20,3,L,2,12,,33,&nbsp;,,
10/04/08,@ Grand Island,A,17,18,3,L,1,3,,33,&nbsp;,,
10/04/08,@ Grand Island,A,17,18,3,L,0,8,,33,&nbsp;,,
10/08/08,@ Papillion-LaVista South,A,24,5,1,L,0,10,,39,&nbsp;,,
10/08/08,Lincoln Northeast,A,15,23,3,L,2,7,,33,&nbsp;,,

Win %:,6.452%
