2010-2011 Complete Team Report for Class A Baseball
Archbishop Bergan (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/26/11,@ Papillion-LaVista,A,13,15,3,L,9,10,,33,&nbsp;,,
04/27/11,@ Creighton Preparatory School,A,23,5,1,L,1,11,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Omaha South,A,2,23,4,W,5,3,,41,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Omaha Central,A,7,13,3,L,3,4,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha North,A,7,16,3,L,8,11,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
05/03/11,Omaha Burke,A,9,15,3,L,4,7,,33,&nbsp;,,
05/04/11,@ Omaha Bryan,A,7,20,3,L,3,8,,33,&nbsp;,,
05/07/11,@ Creighton Preparatory School,A,23,5,1,L,0,10,,39,&nbsp;,,

Win %:,30.769%
Average Points:,37.654
Bellevue West (12-11)
03/18/11,@ Omaha South,A,2,23,4,W,16,1,,41,&nbsp;,,
03/21/11,Omaha Bryan,A,7,20,3,W,11,9,,44,&nbsp;,,
03/23/11,@ Omaha Northwest,A,0,15,4,W,13,3,,41,&nbsp;,,
03/24/11,@ Omaha Benson,A,7,18,3,W,20,4,,44,&nbsp;,,
03/25/11,Omaha Roncalli Catholic,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Ralston,B,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Papillion-LaVista,A,13,15,3,W,8,6,,44,&nbsp;,,
03/31/11,Omaha North,A,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/11,@ Papillion-LaVista South,A,26,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/11,Millard West,A,25,7,1,L,2,14,,39,&nbsp;,,
04/05/11,@ Omaha Gross Catholic,B,7,16,3,W,5,1,,44,&nbsp;,,
04/08,Omaha Benson,A,7,18,3,W,2,0,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln North Star,A,13,14,3,L,0,6,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,Nebraska City,B,10,12,3,W,9,7,,44,&nbsp;,,
04/12/11,Creighton Preparatory School,A,23,5,1,L,3,12,,39,&nbsp;,,
04/13/11,@ Millard South,A,28,4,1,L,3,7,,39,&nbsp;,,
04/14,Omaha Central,A,7,13,3,W,8,7,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Papillion-LaVista South,A,26,5,1,L,2,13,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Elkhorn,B,18,8,2,L,0,9,,36,&nbsp;,,
04/19/11,Omaha Burke,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,@ Omaha Skutt Catholic,B,12,8,2,L,3,5,,36,&nbsp;,,
04/23/11,Bellevue East,A,8,18,3,W,9,3,,44,&nbsp;,,
04/26/11,@ Omaha Central,A,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Omaha Bryan,A,7,20,3,W,4,3,(10 in.),44,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Gretna,B,20,4,1,L,1,5,,39,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Omaha Central,A,7,13,3,L,3,13,,33,Bellevue West Invitational,Bellevue West/Bellevue East,
05/02/11,@ Omaha Westside,A,19,12,2,L,4,10,,36,&nbsp;,,
05/04/11,Millard North,A,20,9,2,W,4,3,,47,&nbsp;,,
05/07/11,Papillion-LaVista,A,13,15,3,L,0,13,,33,&nbsp;,,

Win %:,52.174%
Average Points:,40.304
Columbus (17-9)
03/17/11,Norfolk,A,3,27,4,W,7,1,,41,&nbsp;,,
03/21/11,@ Mount Michael Benedictine,B,16,3,1,L,4,8,,39,&nbsp;,,
03/21/11,@ Mount Michael Benedictine,B,16,3,1,W,4,1,,50,&nbsp;,,
03/22/11,Omaha Skutt Catholic,B,12,8,2,L,5,9,,36,&nbsp;,,
03/22/11,Omaha Skutt Catholic,B,12,8,2,L,2,5,,36,&nbsp;,,
03/26/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Norris,B,15,8,2,L,7,8,,36,&nbsp;,,
04/01/11,@ Elkhorn South,B,9,16,3,W,5,1,,44,&nbsp;,,
04/04/11,South Sioux City,B,13,6,2,W,12,2,,47,&nbsp;,,
04/05/11,Waverly,B,14,7,2,W,4,3,,47,&nbsp;,,
04/08/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,W,11,5,,47,&nbsp;,,
04/09/11,Omaha Gross Catholic,B,7,16,3,W,6,4,,44,&nbsp;,,
04/09/11,Omaha Gross Catholic,B,7,16,3,W,6,4,,44,&nbsp;,,
04/16/11,@ Platte Valley,B,6,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,@ Platte Valley,B,6,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Blair,B,6,13,3,W,6,2,,44,&nbsp;,,
04/19/11,Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/11,Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,@ Omaha South,A,2,23,4,W,18,1,,41,&nbsp;,,
04/22/11,@ Norfolk,A,3,27,4,W,12,4,,41,&nbsp;,,
04/23/11,@ Lincoln Northeast,A,16,10,2,L,0,5,,36,&nbsp;,,
04/23/11,@ Lincoln Northeast,A,16,10,2,L,3,12,,36,&nbsp;,,
04/25/11,Wayne,B,3,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,Wayne,B,3,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Lincoln Southeast,A,21,3,1,L,3,8,,39,&nbsp;,,
04/29/11,Lincoln Pius X,B,15,7,2,W,15,11,,47,&nbsp;,,
04/30,Archbishop Bergan,A,11,10,2,W,6,4,,47,Lincoln High Tournament,TBA/TBA,
04/30,Lincoln High,A,9,19,3,W,11,1,,44,Lincoln High Tournament,TBA/TBA,
05/02/11,@ Omaha Burke,A,9,15,3,W,4,3,,44,&nbsp;,,
05/03/11,Omaha North,A,7,16,3,W,11,1,(5 in.),44,&nbsp;,,
05/03/11,Omaha North,A,7,16,3,L,4,5,,33,&nbsp;,,
05/04/11,Grand Island,A,8,16,3,W,8,2,,44,&nbsp;,,
05/07/11,Lincoln East,A,13,18,3,L,3,4,,33,&nbsp;,,

Win %:,65.385%
Average Points:,41.692
Creighton Preparatory School (23-5)
03/17/11,Millard West,A,25,7,1,W,4,3,,50,&nbsp;,,
03/24/11,@ Omaha Westside,A,19,12,2,W,9,5,,47,&nbsp;,,
03/28/11,Lincoln East,A,13,18,3,W,8,1,,44,&nbsp;,,
03/29/11,Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Lincoln North Star,A,13,14,3,W,10,7,(10 in.),44,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,St Louis University High School Invite,St Louis,
04/01,KC Rockhurst MO,A,16,8,2,W,17,1,,47,St Louis University High School Invite,St Louis,
04/01,St. Louis University High MO,A,18,0,1,L,2,3,,39,St Louis University High School Invite,St Louis,
04/02,DeSmet MO,A,13,8,2,W,12,9,,47,St Louis University High School Invite,St Louis,
04/04/11,@ Omaha South,A,2,23,4,W,10,0,(5 in.),41,&nbsp;,,
04/05/11,@ Papillion-LaVista,A,13,15,3,L,5,6,,33,&nbsp;,,
04/06/11,Omaha Burke,A,9,15,3,W,7,6,,44,&nbsp;,,
04/07/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,@ Papillion-LaVista South,A,26,5,1,L,5,8,,39,&nbsp;,,
04/11/11,Omaha Central,A,7,13,3,W,10,0,,44,&nbsp;,,
04/12/11,@ Bellevue West,A,12,11,2,W,12,3,,47,&nbsp;,,
04/14,Omaha South,A,2,23,4,W,10,0,,41,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard South,A,28,4,1,L,5,15,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard North,A,20,9,2,W,5,4,,47,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Omaha Bryan,A,7,20,3,W,10,0,(5 in.),44,&nbsp;,,
04/20/11,@ Omaha North,A,7,16,3,W,11,2,,44,&nbsp;,,
04/21/11,Millard North,A,20,9,2,W,8,3,,47,&nbsp;,,
04/23/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/25/11,@ Lincoln Southwest,A,24,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Millard South,A,28,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/11,Bellevue East,A,8,18,3,W,11,1,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Millard North,A,20,9,2,W,10,4,,47,Don Kraft Invitational,Millard South,
04/29,Millard South,A,28,4,1,L,7,9,,39,Don Kraft Invitational,Millard South,
04/30,Millard West,A,25,7,1,W,14,11,,50,Don Kraft Invitational,Millard South,
05/02/11,Omaha Benson,A,7,18,3,W,12,2,,44,&nbsp;,,
05/03/11,@ Elkhorn,B,18,8,2,W,7,1,,47,&nbsp;,,
05/07/11,Bellevue East,A,8,18,3,W,10,0,,44,&nbsp;,,
05/09/11,Millard North,A,20,9,2,W,7,6,,47,&nbsp;,,

Win %:,82.143%
Average Points:,43.964
Grand Island (8-16)
03/18/11,@ Millard North,A,20,9,2,L,0,5,,36,&nbsp;,,
03/18/11,@ Millard North,A,20,9,2,W,15,13,(8 in.),47,&nbsp;,,
03/24/11,Lincoln Southeast,A,21,3,1,L,2,9,,39,&nbsp;,,
03/28/11,Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Lincoln East,A,13,18,3,L,1,8,,33,&nbsp;,,
03/31/11,@ Lincoln East,A,13,18,3,L,1,7,,33,&nbsp;,,
04/02/11,@ Millard West,A,25,7,1,L,0,5,,39,&nbsp;,,
04/02/11,@ Millard West,A,25,7,1,L,0,10,(5 in.),39,&nbsp;,,
04/05/11,Norfolk,A,3,27,4,W,18,8,,41,&nbsp;,,
04/05/11,Norfolk,A,3,27,4,W,9,7,,41,&nbsp;,,
04/07/11,Creighton Preparatory School,A,23,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/11,Lincoln Northeast,A,16,10,2,W,5,2,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/09/11,Papillion-LaVista South,A,26,5,1,L,2,4,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/12/11,@ Lincoln North Star,A,13,14,3,W,10,1,,44,&nbsp;,,
04/12/11,@ Lincoln North Star,A,13,14,3,L,7,17,,33,&nbsp;,,
04/14,Lincoln East,A,13,18,3,L,3,4,,33,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southwest,A,24,5,1,L,1,4,,39,Heartland Athletic Conference,Ryder Park,
04/19/11,Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Lincoln High,A,9,19,3,L,1,2,,33,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Blair,B,6,13,3,W,6,5,,44,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Bennington,B,5,14,3,W,7,6,,44,Norfolk Invite,Memorial Field - Norfolk NE,
04/28/11,Lincoln Southwest,A,24,5,1,L,3,9,,39,&nbsp;,,
04/28/11,Lincoln Southwest,A,24,5,1,L,2,16,,39,&nbsp;,,
04/30/11,Lincoln North Star,A,13,14,3,W,11,2,,44,&nbsp;,,
04/30/11,Lincoln North Star,A,13,14,3,L,2,12,,33,&nbsp;,,
05/04/11,@ Columbus,A,17,9,2,L,2,8,,36,&nbsp;,,
05/06/11,Omaha Westside,A,19,12,2,L,0,9,,36,&nbsp;,,

Win %:,33.333%
Average Points:,38.792
Lincoln East (13-18)
03/19/11,Norfolk,A,3,27,4,W,12,1,,41,&nbsp;,,
03/19/11,Norfolk,A,3,27,4,W,18,1,,41,&nbsp;,,
03/21/11,Lincoln Southeast,A,21,3,1,L,12,17,(8 in.),39,&nbsp;,,
03/22/11,@ Omaha Burke,A,9,15,3,W,9,4,,44,&nbsp;,,
03/22/11,@ Omaha Burke,A,9,15,3,W,11,2,,44,&nbsp;,,
03/25/11,@ Lincoln High,A,9,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Creighton Preparatory School,A,23,5,1,L,1,8,,39,&nbsp;,,
03/31/11,Grand Island,A,8,16,3,W,8,1,,44,&nbsp;,,
03/31/11,Grand Island,A,8,16,3,W,7,1,,44,&nbsp;,,
04/02/11,@ Millard South,A,28,4,1,L,5,15,(5 in.),39,&nbsp;,,
04/04/11,Lincoln Pius X,B,15,7,2,L,18,21,(8 in.),36,&nbsp;,,
04/05/11,@ Archbishop Bergan,A,11,10,2,W,10,6,,47,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Elkhorn,B,18,8,2,L,5,6,(9 in.),36,Millard West Tourn.,,
04/08,Millard North,A,20,9,2,L,0,3,,36,Millard West Tourn.,,
04/09,Omaha Bryan,A,7,20,3,W,8,2,,44,Millard West Tourn.,,
04/11/11,@ Lincoln North Star,A,13,14,3,L,4,11,,33,&nbsp;,,
04/14,Lincoln Northeast,A,16,10,2,L,4,11,,36,Heartland Athletic Conference,Ryder Park,
04/14,Grand Island,A,8,16,3,W,4,3,,44,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Papillion-LaVista,A,13,15,3,L,0,5,,33,&nbsp;,,
04/20/11,Lincoln Southwest,A,24,5,1,L,5,7,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Burke,A,9,15,3,W,5,1,,44,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha South,A,2,23,4,W,14,1,,41,Spartan Invite,Den Hartog/Sherman,
04/23,Lincoln Southwest,A,24,5,1,W,6,4,,50,Spartan Invite,Den Hartog/Sherman,
04/26/11,@ Lincoln High,A,9,19,3,L,3,4,,33,&nbsp;,,
04/27/11,Lincoln Northeast,A,16,10,2,L,3,6,,36,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Millard South,A,28,4,1,L,4,12,,39,Don Kraft Invitational,Millard South,
04/29,Millard North,A,20,9,2,L,2,12,,36,Don Kraft Invitational,Millard South,
04/30,Lincoln Northeast,A,16,10,2,L,5,9,,36,Don Kraft Invitational,Millard South,
05/02/11,Elkhorn,B,18,8,2,L,3,12,,36,&nbsp;,,
05/04/11,@ Ralston,B,11,10,2,L,8,9,,36,&nbsp;,,
05/07/11,Columbus,A,17,9,2,W,4,3,,47,&nbsp;,,
05/09/11,@ Millard South,A,28,4,1,L,7,17,,39,&nbsp;,,

Win %:,41.935%
Average Points:,39.742
Lincoln High (9-19)
03/17/11,@ Norris,B,15,8,2,L,3,6,,36,&nbsp;,,
03/23/11,@ Papillion-LaVista,A,13,15,3,L,0,10,,33,&nbsp;,,
03/24/11,@ Beatrice,B,14,3,1,L,1,6,,39,&nbsp;,,
03/25/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Norfolk,A,3,27,4,W,8,0,,41,&nbsp;,,
03/29/11,Norfolk,A,3,27,4,W,14,4,,41,&nbsp;,,
03/31/11,@ Lincoln Pius X,B,15,7,2,L,2,14,(5 in.),36,&nbsp;,,
04/01/11,@ Crete,B,7,12,3,W,12,6,,44,&nbsp;,,
04/02/11,@ Omaha North,A,7,16,3,W,8,4,,44,&nbsp;,,
04/02/11,Omaha Bryan,A,7,20,3,L,7,8,(10 in),33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/04/11,@ Lincoln Southwest,A,24,5,1,L,2,19,(5 in.),39,&nbsp;,,
04/06/11,Omaha South,A,2,23,4,W,6,4,,41,&nbsp;,,
04/08,Omaha Burke,A,9,15,3,L,2,3,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Bennington,B,5,14,3,L,5,6,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/12/11,Millard South,A,28,4,1,L,1,11,,39,&nbsp;,,
04/14,Archbishop Bergan,A,11,10,2,L,3,8,,36,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southeast,A,21,3,1,L,0,6,,39,Heartland Athletic Conference,Ryder Park,
04/18/11,Lincoln Northeast,A,16,10,2,L,4,10,,36,&nbsp;,,
04/21/11,Grand Island,A,8,16,3,W,2,1,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Burke,A,9,15,3,L,4,14,,33,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha South,A,2,23,4,W,21,9,,41,Spartan Invite,Den Hartog/Sherman,
04/23,Omaha North,A,7,16,3,L,0,10,,33,Spartan Invite,Den Hartog/Sherman,
04/26/11,Lincoln East,A,13,18,3,W,4,3,,44,&nbsp;,,
04/27/11,Elkhorn,B,18,8,2,W,13,11,,47,&nbsp;,,
04/28/11,@ Lincoln North Star,A,13,14,3,L,4,9,,33,&nbsp;,,
04/30,Norris,B,15,8,2,L,8,10,,36,Lincoln High Tournament,TBA/TBA,
04/30,Columbus,A,17,9,2,L,1,11,,36,Lincoln High Tournament,TBA/TBA,
05/03/11,@ Lincoln Southeast,A,21,3,1,L,0,14,(5 in.),39,&nbsp;,,
05/07/11,@ Papillion-LaVista South,A,26,5,1,L,2,10,,39,&nbsp;,,

Win %:,32.143%
Average Points:,38.143
Lincoln North Star (13-14)
03/22/11,Archbishop Bergan,A,11,10,2,W,10,9,,47,&nbsp;,,
03/24/11,@ Norfolk,A,3,27,4,W,17,7,,41,&nbsp;,,
03/24/11,@ Norfolk,A,3,27,4,W,7,6,,41,&nbsp;,,
03/26/11,@ Omaha Bryan,A,7,20,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Creighton Preparatory School,A,23,5,1,L,7,10,(10 in.),39,&nbsp;,,
04/01/11,Lincoln Southeast,A,21,3,1,L,3,8,,39,&nbsp;,,
04/05/11,Lincoln Southwest,A,24,5,1,L,2,18,,39,&nbsp;,,
04/08,Bellevue East,A,8,18,3,W,7,1,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln Southwest,A,24,5,1,L,4,15,,39,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Bellevue West,A,12,11,2,W,6,0,,47,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,Lincoln East,A,13,18,3,W,11,4,,44,&nbsp;,,
04/12/11,Grand Island,A,8,16,3,L,1,10,,33,&nbsp;,,
04/12/11,Grand Island,A,8,16,3,W,17,7,,44,&nbsp;,,
04/14,Archbishop Bergan,A,11,10,2,W,4,2,,47,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southeast,A,21,3,1,L,4,5,,39,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Omaha Gross Catholic,B,7,16,3,L,6,9,,33,&nbsp;,,
04/20/11,Papillion-LaVista,A,13,15,3,W,8,0,,44,&nbsp;,,
04/21,Lincoln Northeast,A,16,10,2,L,3,7,,36,Heartland Athletic Conference,Ryder Park,
04/23/11,Millard North,A,20,9,2,L,2,12,,36,&nbsp;,,
04/23/11,Millard North,A,20,9,2,L,0,5,,36,&nbsp;,,
04/27/11,@ Lincoln Pius X,B,15,7,2,W,10,8,,47,&nbsp;,,
04/28/11,Lincoln High,A,9,19,3,W,9,4,,44,&nbsp;,,
04/30/11,@ Grand Island,A,8,16,3,W,12,2,,44,&nbsp;,,
04/30/11,@ Grand Island,A,8,16,3,L,2,11,,33,&nbsp;,,
05/02/11,Papillion-LaVista South,A,26,5,1,L,1,4,,39,&nbsp;,,
05/03/11,@ Lincoln Northeast,A,16,10,2,L,2,9,,36,&nbsp;,,
05/07/11,Archbishop Bergan,A,11,10,2,W,8,7,(8 in.),47,&nbsp;,,
05/09/11,@ Lincoln Southeast,A,21,3,1,L,3,14,,39,&nbsp;,,

Win %:,48.148%
Average Points:,40.630
Lincoln Northeast (16-10)
03/17/11,Waverly,B,14,7,2,W,8,4,,47,&nbsp;,,
