2006-2007 Complete Team Report for Class A Boys Basketball - Updated May 12, 2015 at 11:56pm
Bellevue East (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

02/27/07,Millard North,A,16,7,2,W,61,51,,47,&nbsp;,,

Win %:,64.000%
Average Points:,42.080
Columbus (4-17)
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
11/30,Fremont,A,7,16,3,L,55,58,,33,Early Bird Shootout,Fremont/Millard West,
12/02,Millard West,A,3,18,4,L,48,49,,30,Early Bird Shootout,Fremont/Millard West,
12/08/06,Lincoln Northeast,A,16,5,1,L,52,64,,39,&nbsp;,,
12/09/06,@ Lincoln Southwest,A,12,13,3,L,71,74,,33,&nbsp;,,
12/16/06,North Platte,A,15,7,2,L,44,65,,36,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Scottsbluff,B,20,5,1,L,56,57,,39,GNAC Tournament,Hastings,
12/30,Hastings,B,9,12,3,L,57,62,,33,GNAC Tournament,Hastings,
01/05/07,Lincoln Southeast,A,14,8,2,L,37,58,,36,&nbsp;,,
01/13/07,@ Norfolk,A,19,4,1,L,35,46,,39,&nbsp;,,
01/16/07,@ Elkhorn,B,15,5,1,L,48,52,,39,&nbsp;,,
01/19/07,Lincoln North Star,A,5,18,4,W,49,40,,41,&nbsp;,,
01/20/07,Grand Island,A,6,16,3,L,32,51,,33,&nbsp;,,
01/23/07,@ Hastings,B,9,12,3,L,56,57,,33,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Kearney,A,18,6,1,L,37,61,,39,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Omaha Benson,A,15,9,2,W,53,51,,47,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
02/02/07,@ Grand Island,A,6,16,3,W,78,60,,44,&nbsp;,,
02/03/07,Omaha South,A,4,19,4,L,57,58,,30,&nbsp;,,
02/09/07,@ Lincoln High,A,8,13,3,L,52,58,,33,&nbsp;,,
02/10/07,Norfolk,A,19,4,1,L,36,44,,39,&nbsp;,,
02/16/07,@ Lincoln East,A,3,19,4,W,70,63,,41,&nbsp;,,
02/26/07,Kearney,A,18,6,1,L,39,47,,39,&nbsp;,,

Win %:,19.048%
Average Points:,36.952
Fremont (7-16)
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Shootout,Fremont/Millard West,
11/30,Columbus,A,4,17,4,W,58,55,,41,Early Bird Shootout,Fremont/Millard West,
12/02,Omaha Central,A,16,6,2,L,59,87,,36,Early Bird Shootout,Fremont/Millard West,
12/07/06,@ Grand Island,A,6,16,3,W,64,52,,44,&nbsp;,,
12/09/06,@ Papillion-LaVista,A,13,9,2,L,62,67,,36,&nbsp;,,
12/16/06,Lincoln High,A,8,13,3,L,52,59,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Southwest,A,12,13,3,L,55,78,,33,Heartland Athletic Conference,Lincoln SE,
12/29,Grand Island,A,6,16,3,W,55,45,,44,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln East,A,3,19,4,W,63,51,,41,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Lincoln East,A,3,19,4,L,37,47,,30,New Year's Classic,Lincoln East/Fremont,
01/06,Omaha North,A,11,11,2,L,60,72,,36,New Year's Classic,Lincoln East/Fremont,
01/12/07,Lincoln Southwest,A,12,13,3,W,59,55,,44,&nbsp;,,
01/13/07,@ Lincoln Southeast,A,14,8,2,L,42,67,,36,&nbsp;,,
01/18/07,Elkhorn,B,15,5,1,L,51,61,,39,&nbsp;,,
01/20/07,@ Kearney,A,18,6,1,L,51,72,,39,&nbsp;,,
01/25/07,@ Omaha Benson,A,15,9,2,L,51,76,,36,&nbsp;,,
01/27/07,Hastings,B,9,12,3,W,56,35,,44,&nbsp;,,
02/02/07,Norfolk,A,19,4,1,L,42,52,,39,&nbsp;,,
02/03/07,@ North Platte,A,15,7,2,L,31,59,,36,&nbsp;,,
02/09/07,@ Lincoln Northeast,A,16,5,1,L,52,67,,39,&nbsp;,,
02/15/07,@ Omaha South,A,4,19,4,L,50,54,,30,&nbsp;,,
02/16/07,Lincoln North Star,A,5,18,4,L,43,46,,30,&nbsp;,,
02/24/07,Bellevue East,A,12,12,2,W,56,51,,47,&nbsp;,,
02/26/07,Omaha Westside,A,19,6,1,L,54,64,,39,&nbsp;,,

Win %:,30.435%
Average Points:,37.913
Grand Island (6-16)
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,12,9,2,L,47,63,,36,G.I. Tip Off Classic,Grand Island,
12/02,Norfolk,A,19,4,1,L,38,39,,39,Tri City Classic,Lincoln North Star,
12/07/06,Fremont,A,7,16,3,L,52,64,,33,&nbsp;,,
12/09/06,North Platte,A,15,7,2,L,40,47,,36,&nbsp;,,
12/14/06,@ Lincoln East,A,3,19,4,W,71,57,,41,&nbsp;,,
12/19/06,@ Lincoln Southeast,A,14,8,2,L,55,70,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Northeast,A,16,5,1,L,44,56,,39,Heartland Athletic Conference,Lincoln SE,
12/29,Fremont,A,7,16,3,L,45,55,,33,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln North Star,A,5,18,4,L,48,49,,30,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Norfolk,A,19,4,1,L,45,57,,39,&nbsp;,,
01/06/07,@ Lincoln High,A,8,13,3,W,59,55,,44,&nbsp;,,
01/12/07,Lincoln Northeast,A,16,5,1,L,60,69,,39,&nbsp;,,
01/13/07,@ Kearney,A,18,6,1,L,37,48,,39,&nbsp;,,
01/20/07,@ Columbus,A,4,17,4,W,51,32,,41,&nbsp;,,
01/26/07,@ North Platte,A,15,7,2,L,60,65,,36,&nbsp;,,
01/27/07,Lincoln Southwest,A,12,13,3,W,65,53,,44,&nbsp;,,
02/01/07,Kearney,A,18,6,1,L,63,67,,39,&nbsp;,,
02/02/07,Columbus,A,4,17,4,L,60,78,,30,&nbsp;,,
02/09/07,@ Lincoln North Star,A,5,18,4,L,53,60,,30,&nbsp;,,
02/15/07,@ Hastings,B,9,12,3,W,55,48,,44,&nbsp;,,
02/26/07,North Platte,A,15,7,2,W,63,53,,47,&nbsp;,,
02/27/07,Kearney,A,18,6,1,L,46,63,,39,&nbsp;,,

Win %:,27.273%
Average Points:,37.909
Kearney (18-6)
11/30-12/02,Opponents:,,,,-,,,,,-,Hays Shootout,Hays, Kansas,
11/30,Riley County KS,C1,9,11,3,W,52,44,,44,Hays Shootout,Hays, Kansas,
12/01,Hays KS,B,14,6,2,W,72,58,,47,Hays Shootout,Hays, Kansas,
12/02,Great Bend KS,B,17,2,1,L,45,75,,39,Hays Shootout,Hays, Kansas,
12/08/06,@ Lincoln East,A,3,19,4,W,61,40,,41,&nbsp;,,
12/09/06,Norfolk,A,19,4,1,L,49,61,,39,&nbsp;,,
12/15/06,Northwest,B,12,9,2,W,56,51,,47,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
12/28,Hastings,B,9,12,3,W,80,61,,44,GNAC Tournament,Hastings,
12/29,North Platte,A,15,7,2,W,59,54,,47,GNAC Tournament,Hastings,
12/30,Norfolk,A,19,4,1,W,51,46,,50,GNAC Tournament,Hastings,
01/05/07,@ Lincoln Northeast,A,16,5,1,L,72,74,,39,&nbsp;,,
01/06/07,North Platte,A,15,7,2,L,46,55,,36,&nbsp;,,
01/12/07,@ Lexington,B,5,16,4,W,56,46,,41,&nbsp;,,
01/13/07,Grand Island,A,6,16,3,W,48,37,,44,&nbsp;,,
01/19/07,@ Lincoln Southeast,A,14,8,2,L,38,55,,36,&nbsp;,,
01/20/07,Fremont,A,7,16,3,W,72,51,,44,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Columbus,A,4,17,4,W,61,37,,41,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Papillion-LaVista South,A,9,13,3,W,66,58,,44,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
02/01/07,@ Grand Island,A,6,16,3,W,67,63,,44,&nbsp;,,
02/06/07,Hastings,B,9,12,3,W,71,54,,44,&nbsp;,,
02/09/07,@ Lincoln Southwest,A,12,13,3,L,65,73,,33,&nbsp;,,
02/10/07,Lincoln North Star,A,5,18,4,W,78,51,,41,&nbsp;,,
02/16/07,Lincoln High,A,8,13,3,W,65,55,,44,&nbsp;,,
02/26/07,Columbus,A,4,17,4,W,47,39,,41,&nbsp;,,
02/27/07,Grand Island,A,6,16,3,W,63,46,,44,&nbsp;,,

Win %:,75.000%
Average Points:,42.250
Lincoln East (3-19)
12/01,Bellevue West,A,16,9,2,L,45,75,,36,Great Nebraska Shootout,Lincon East,
12/02,Lincoln Southeast,A,14,8,2,L,51,65,,36,Great Nebraska Shootout,Lincon East,
12/08/06,Kearney,A,18,6,1,L,40,61,,39,&nbsp;,,
12/09/06,@ Papillion-LaVista South,A,9,13,3,L,67,68,,33,&nbsp;,,
12/14/06,Grand Island,A,6,16,3,L,57,71,,33,&nbsp;,,
12/15/06,@ Lincoln High,A,8,13,3,L,62,71,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Southeast,A,14,8,2,L,42,62,,36,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln North Star,A,5,18,4,W,49,44,,41,Heartland Athletic Conference,Lincoln SE,
12/30,Fremont,A,7,16,3,L,51,63,,33,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Fremont,A,7,16,3,W,47,37,,44,New Year's Classic,Lincoln East/Fremont,
01/06,Millard North,A,16,7,2,L,45,62,,36,New Year's Classic,Lincoln East/Fremont,
01/11/07,@ CB-Abe Lincoln IA,A,8,13,3,L,32,47,,33,&nbsp;,,
01/13/07,@ North Platte,A,15,7,2,L,37,48,,36,&nbsp;,,
01/19/07,@ Lincoln Southwest,A,12,13,3,L,55,60,,33,&nbsp;,,
01/20/07,@ Lincoln North Star,A,5,18,4,W,64,48,,41,&nbsp;,,
01/23/07,Omaha Central,A,16,6,2,L,50,75,,36,&nbsp;,,
01/26/07,Lincoln Southeast,A,14,8,2,L,55,62,,36,&nbsp;,,
02/03/07,Lincoln Northeast,A,16,5,1,L,62,75,,39,&nbsp;,,
02/08/07,@ Norfolk,A,19,4,1,L,49,58,,39,&nbsp;,,
02/16/07,Columbus,A,4,17,4,L,63,70,,30,&nbsp;,,
02/17/07,Omaha Burke,A,6,16,3,L,47,56,,33,&nbsp;,,
02/24/07,Omaha Burke,A,6,16,3,L,60,66,,33,&nbsp;,,

Win %:,13.636%
Average Points:,35.864
Lincoln High (8-13)
12/01/06,@ North Platte,A,15,7,2,L,65,72,,36,&nbsp;,,
12/08/06,Lincoln Southwest,A,12,13,3,W,65,51,,44,&nbsp;,,
12/15/06,Lincoln East,A,3,19,4,W,71,62,,41,&nbsp;,,
12/16/06,@ Fremont,A,7,16,3,W,59,52,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln North Star,A,5,18,4,W,56,44,,41,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Southeast,A,14,8,2,L,39,43,,36,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Northeast,A,16,5,1,L,51,58,,39,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Bellevue East,A,12,12,2,L,44,61,,36,&nbsp;,,
01/06/07,Grand Island,A,6,16,3,L,55,59,,33,&nbsp;,,
01/12/07,Norfolk,A,19,4,1,L,43,52,,39,&nbsp;,,
01/19/07,@ Lincoln Northeast,A,16,5,1,L,48,58,,39,&nbsp;,,
01/20/07,@ Millard West,A,3,18,4,W,49,44,,41,&nbsp;,,
01/26/07,Lincoln North Star,A,5,18,4,W,46,38,,41,&nbsp;,,
01/27/07,@ Omaha Central,A,16,6,2,L,57,73,,36,&nbsp;,,
02/02-02/03,Opponents:,,,,-,,,,,-,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/02,Lincoln Southeast,A,14,8,2,L,48,50,,36,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Omaha North,A,11,11,2,W,66,61,,47,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/09/07,Columbus,A,4,17,4,W,58,52,,41,&nbsp;,,
02/10/07,Omaha Benson,A,15,9,2,L,33,47,,36,&nbsp;,,
02/16/07,@ Kearney,A,18,6,1,L,55,65,,39,&nbsp;,,
02/17/07,Millard South,A,6,14,3,L,55,58,,33,&nbsp;,,
02/24/07,Papillion-LaVista,A,13,9,2,L,62,70,,36,&nbsp;,,

Win %:,38.095%
Average Points:,38.762
Lincoln North Star (5-18)
12/01-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
12/01,Omaha South,A,4,19,4,W,60,57,,41,Tri City Classic,Lincoln North Star,
12/02,Omaha Bryan,A,24,1,1,L,40,68,,39,Tri City Classic,Lincoln North Star,
12/08-12/12,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Omaha North,
12/08,Norfolk,A,19,4,1,L,50,61,,39,Tri-Conference-Shootout,Omaha North,
12/12,Omaha North,A,11,11,2,L,56,75,,36,Tri-Conference-Shootout,Omaha North,
12/16/06,@ Lincoln Southwest,A,12,13,3,L,45,58,,33,&nbsp;,,
12/21/06,Lincoln Northeast,A,16,5,1,W,56,55,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln High,A,8,13,3,L,44,56,,33,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln East,A,3,19,4,L,44,49,,30,Heartland Athletic Conference,Lincoln SE,
12/30,Grand Island,A,6,16,3,W,49,48,,44,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Omaha Westside,A,19,6,1,L,64,82,,39,Blizzard Tournament,Westside,
01/06,Lincoln Southwest,A,12,13,3,L,54,59,,33,Blizzard Tournament,Westside,
01/12/07,Lincoln Southeast,A,14,8,2,L,50,68,,36,&nbsp;,,
01/19/07,@ Columbus,A,4,17,4,L,40,49,,30,&nbsp;,,
01/20/07,Lincoln East,A,3,19,4,L,48,64,,30,&nbsp;,,
01/26/07,@ Lincoln High,A,8,13,3,L,38,46,,33,&nbsp;,,
01/27/07,Papillion-LaVista,A,13,9,2,L,56,61,,36,&nbsp;,,
02/02/07,North Platte,A,15,7,2,L,32,49,,36,&nbsp;,,
02/03/07,@ Omaha Creighton Prep,A,15,8,2,L,55,65,,36,&nbsp;,,
02/09/07,Grand Island,A,6,16,3,W,60,53,,44,&nbsp;,,
02/10/07,@ Kearney,A,18,6,1,L,51,78,,39,&nbsp;,,
02/16/07,@ Fremont,A,7,16,3,W,46,43,,44,&nbsp;,,
02/17/07,@ Omaha Bryan,A,24,1,1,L,45,54,,39,&nbsp;,,
02/24/07,Omaha South,A,4,19,4,L,59,67,,30,&nbsp;,,

Win %:,21.739%
Average Points:,36.957
Lincoln Northeast (16-5)
12/01,Omaha North,A,11,11,2,W,82,66,,47,Tip Off Classic,PL South,
12/02,Papillion-LaVista South,A,9,13,3,W,62,55,,44,Tip Off Classic,PL South,
12/08/06,@ Columbus,A,4,17,4,W,64,52,,41,&nbsp;,,
12/09/06,@ Millard South,A,6,14,3,W,80,55,,44,&nbsp;,,
12/16/06,Norfolk,A,19,4,1,L,50,58,,39,&nbsp;,,
12/21/06,@ Lincoln North Star,A,5,18,4,L,55,56,,30,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Grand Island,A,6,16,3,W,56,44,,44,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Southwest,A,12,13,3,L,32,43,,33,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln High,A,8,13,3,W,58,51,,44,Heartland Athletic Conference,Lincoln SE,
01/05/07,Kearney,A,18,6,1,W,74,72,,50,&nbsp;,,
01/12/07,@ Grand Island,A,6,16,3,W,69,60,,44,&nbsp;,,
01/19/07,Lincoln High,A,8,13,3,W,58,48,,44,&nbsp;,,
01/20/07,Elkhorn,B,15,5,1,W,73,59,,50,&nbsp;,,
01/26/07,@ Lincoln Pius X,B,6,13,3,W,67,65,,44,&nbsp;,,
01/27/07,North Platte,A,15,7,2,W,84,77,,47,&nbsp;,,
02/01/07,Lincoln Southwest,A,12,13,3,W,80,62,,44,&nbsp;,,
02/03/07,@ Lincoln East,A,3,19,4,W,75,62,,41,&nbsp;,,
02/09/07,Fremont,A,7,16,3,W,67,52,,44,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Bishop Miege KS,B,15,5,1,L,60,72,,39,Qwest Center Classic,Omaha,
02/16/07,@ Lincoln Southeast,A,14,8,2,W,69,64,,47,&nbsp;,,
02/26/07,Lincoln Southwest,A,12,13,3,L,57,60,,33,&nbsp;,,

Win %:,76.190%
Average Points:,42.524
Lincoln Southeast (14-8)
12/01,Omaha Westside,A,19,6,1,L,46,66,,39,Great Nebraska Shootout,Lincon East,
12/02,Lincoln East,A,3,19,4,W,65,51,,41,Great Nebraska Shootout,Lincon East,
12/08/06,North Platte,A,15,7,2,W,62,46,,47,&nbsp;,,
12/14/06,@ Lincoln Southwest,A,12,13,3,W,50,45,,44,&nbsp;,,
12/19/06,Grand Island,A,6,16,3,W,70,55,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln East,A,3,19,4,W,62,42,,41,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln High,A,8,13,3,W,43,39,,44,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Southwest,A,12,13,3,W,55,48,,44,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Columbus,A,4,17,4,W,58,37,,41,&nbsp;,,
01/12/07,@ Lincoln North Star,A,5,18,4,W,68,50,,41,&nbsp;,,
01/13/07,Fremont,A,7,16,3,W,67,42,,44,&nbsp;,,
01/19/07,Kearney,A,18,6,1,W,55,38,,50,&nbsp;,,
01/20/07,@ Papillion-LaVista,A,13,9,2,L,62,72,,36,&nbsp;,,
01/26/07,@ Lincoln East,A,3,19,4,W,62,55,,41,&nbsp;,,
01/27/07,Omaha Creighton Prep,A,15,8,2,L,33,47,,36,&nbsp;,,
02/02-02/03,(To Be Determined),,,,-,,,,,-,Lincoln High Pod,North/Bryan,
02/02,Lincoln High,A,8,13,3,W,50,48,,44,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Omaha Bryan,A,24,1,1,L,59,67,,39,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/06/07,@ Lincoln Pius X,B,6,13,3,W,61,53,,44,&nbsp;,,
02/10/07,@ Omaha Burke,A,6,16,3,L,62,67,,33,&nbsp;,,
02/16/07,Lincoln Northeast,A,16,5,1,L,64,69,,39,&nbsp;,,
02/17/07,Norfolk,A,19,4,1,L,49,62,,39,&nbsp;,,
02/26/07,Omaha Central,A,16,6,2,L,53,66,,36,&nbsp;,,

Win %:,63.636%
Average Points:,41.227
Lincoln Southwest (12-13)
12/01,Omaha Burke,A,6,16,3,W,82,65,,44,Lincoln-Omaha Classic,Creighton Prep,
12/02,Omaha Creighton Prep,A,15,8,2,L,59,67,,36,Lincoln-Omaha Classic,Creighton Prep,
12/08/06,@ Lincoln High,A,8,13,3,L,51,65,,33,&nbsp;,,
12/09/06,Columbus,A,4,17,4,W,74,71,,41,&nbsp;,,
12/14/06,Lincoln Southeast,A,14,8,2,L,45,50,,36,&nbsp;,,
12/16/06,Lincoln North Star,A,5,18,4,W,58,45,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Fremont,A,7,16,3,W,78,55,,44,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Northeast,A,16,5,1,W,43,32,,50,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Southeast,A,14,8,2,L,48,55,,36,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Papillion-LaVista South,A,9,13,3,L,72,83,,33,Blizzard Tournament,Westside,
01/06,Lincoln North Star,A,5,18,4,W,59,54,,41,Blizzard Tournament,Westside,
01/12/07,@ Fremont,A,7,16,3,L,55,59,,33,&nbsp;,,
01/19/07,Lincoln East,A,3,19,4,W,60,55,,41,&nbsp;,,
01/23,Omaha Bryan,A,24,1,1,L,45,79,,39,Bryan High Cage Classic,Omaha Bryan,
01/25,Bellevue East,A,12,12,2,L,47,52,,36,Bryan High Cage Classic,Omaha Bryan,
01/26/07,Norfolk,A,19,4,1,L,51,61,,39,&nbsp;,,
01/27/07,@ Grand Island,A,6,16,3,L,53,65,,33,&nbsp;,,
02/01/07,@ Lincoln Northeast,A,16,5,1,L,62,80,,39,&nbsp;,,
02/03/07,Millard West,A,3,18,4,L,54,55,,30,&nbsp;,,
02/09/07,Kearney,A,18,6,1,W,73,65,,50,&nbsp;,,
02/10/07,Bellevue West,A,16,9,2,W,59,55,,47,&nbsp;,,
02/17/07,North Platte,A,15,7,2,W,67,58,,47,&nbsp;,,
