2003-2004 Complete Team Report for Class A Boys Basketball - Updated July 22, 2023 at 2:38am
Bellevue East (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/10/04,Bellevue West,A,20,2,1,L,33,64,,38,&nbsp;,,
01/17/04,Norfolk,A,14,8,2,L,35,41,,33,&nbsp;,,
01/23/04,@ Lincoln North Star,A,10,11,3,L,41,44,,33,&nbsp;,,
01/24/04,@ Grand Island,A,7,14,3,L,37,43,,28,&nbsp;,,
01/31/04,@ Kearney,A,11,11,2,L,37,57,,33,&nbsp;,,
02/06/04,Grand Island,A,7,14,3,L,40,49,,28,&nbsp;,,
02/13/04,Lincoln High,A,16,5,1,L,42,65,,38,&nbsp;,,
02/14/04,@ Norfolk,A,14,8,2,L,49,59,,33,&nbsp;,,
02/20/04,Lincoln East,A,13,8,2,L,36,43,,33,&nbsp;,,
02/28/04,Kearney,A,11,11,2,W,47,45,,45,&nbsp;,,
03/02/04,@ North Platte,A,11,12,3,L,37,49,,33,&nbsp;,,

Win %:,23.810%
Average Points:,35.619
Fremont (5-15)
12/05/03,@ Columbus,A,5,16,4,L,43,46,,28,&nbsp;,,
12/06/03,@ Millard West,A,10,10,2,L,43,59,,33,&nbsp;,,
12/11/03,Grand Island,A,7,14,3,W,49,39,,40,&nbsp;,,
12/13/03,Papillion-LaVista,A,9,11,3,L,33,42,,33,&nbsp;,,
12/20/03,@ Lincoln High,A,16,5,1,L,37,46,,38,&nbsp;,,
12/29/03,@ Lincoln High,A,16,5,1,L,31,47,,38,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln Southwest,
12/30/03,@ Lincoln East,A,13,8,2,W,46,42,,45,&nbsp;,,
12/31/03,@ Lincoln North Star,A,10,11,3,W,56,51,,45,&nbsp;,,
01/08/04,@ Bellevue East,A,17,4,1,L,46,62,,38,&nbsp;,,
01/09/04,Lincoln East,A,13,8,2,L,43,48,,33,&nbsp;,,
01/15/04,@ Lincoln Southwest,A,5,17,4,L,56,64,,28,&nbsp;,,
01/17/04,Lincoln Southeast,A,18,4,1,L,49,69,,38,&nbsp;,,
01/24/04,@ Kearney,A,11,11,2,L,41,65,,33,&nbsp;,,
01/31/04,@ Hastings,B,17,4,1,L,36,56,,38,&nbsp;,,
02/07/04,North Platte,A,11,12,3,W,52,50,,45,&nbsp;,,
02/13/04,Lincoln Northeast,A,14,7,2,L,60,77,,38,&nbsp;,,
02/14/04,Omaha South,A,4,15,4,W,55,54,,40,&nbsp;,,
02/19/04,Norfolk,A,14,8,2,L,54,62,,33,&nbsp;,,
02/21/04,@ Lincoln North Star,A,10,11,3,L,50,55,,33,&nbsp;,,
02/28/04,Omaha Bryan,A,11,11,2,L,74,77,,33,&nbsp;,,

Win %:,25.000%
Average Points:,36.500
Grand Island (7-14)
12/05/03,Millard North,A,11,10,2,L,40,54,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,Norfolk,A,14,8,2,W,43,38,,45,&nbsp;,,
12/11/03,@ Fremont,A,5,15,3,L,39,49,,28,&nbsp;,,
12/13/03,@ North Platte,A,11,12,3,L,41,44,,33,&nbsp;,,
12/18/03,Lincoln East,A,13,8,2,L,69,77,,33,&nbsp;,,
12/20/03,@ Lincoln Southeast,A,18,4,1,L,51,75,,38,&nbsp;,,
12/29/03,@ Lincoln East,A,13,8,2,W,58,55,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Holiday Tournament,Lincoln Southwest High School,
12/30/03,Lincoln High,A,16,5,1,W,52,51,,50,&nbsp;,,
12/31/03,@ Lincoln Southeast,A,18,4,1,L,44,56,,38,&nbsp;,,
01/09/04,Norfolk,A,14,8,2,L,40,60,,33,&nbsp;,,
01/10/04,Lincoln High,A,16,5,1,L,43,56,,38,&nbsp;,,
01/16/04,@ Lincoln Northeast,A,14,7,2,L,57,60,,38,&nbsp;,,
01/17/04,@ Kearney,A,11,11,2,L,59,71,,33,&nbsp;,,
01/24/04,Columbus,A,5,16,4,W,43,37,,40,&nbsp;,,
01/30/04,North Platte,A,11,12,3,W,59,43,,45,&nbsp;,,
01/31/04,@ Lincoln Southwest,A,5,17,4,L,50,58,,28,&nbsp;,,
02/06/04,@ Columbus,A,5,16,4,W,49,40,,40,&nbsp;,,
02/07/04,Kearney,A,11,11,2,L,37,46,,33,&nbsp;,,
02/13/04,Lincoln North Star,A,10,11,3,W,67,59,,45,&nbsp;,,
02/19/04,Hastings,B,17,4,1,L,42,56,,38,&nbsp;,,
02/28/04,North Platte,A,11,12,3,L,41,57,,33,&nbsp;,,

Win %:,33.333%
Average Points:,37.476
Kearney (11-11)
12/04/03,Olathe North KS,A,5,13,3,W,62,51,,40,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hayes, KS Tournament,Hayes, KS,
12/05/03,Hays KS,A,12,5,2,L,61,71,,38,&nbsp;,,
12/06/03,Olathe North KS,A,5,13,3,L,41,43,,28,&nbsp;,,
12/12/03,Lincoln East,A,13,8,2,L,62,65,,33,&nbsp;,,
12/13/03,@ Norfolk,A,14,8,2,L,51,60,,33,&nbsp;,,
12/19/03,@ Grand Island Northwest,B,12,10,2,W,70,53,,45,&nbsp;,,
12/29/03,Columbus,A,5,16,4,W,55,41,,40,&nbsp;,,
12/30/03,Hastings,B,17,4,1,L,46,50,,38,&nbsp;,,
12/31/03,McCook,B,15,12,2,W,70,47,,45,&nbsp;,,
01/09/04,Lincoln Northeast,A,14,7,2,L,52,68,,38,&nbsp;,,
01/10/04,@ North Platte,A,11,12,3,W,71,51,,45,&nbsp;,,
01/16/04,@ Lexington,B,13,8,2,L,52,57,,33,&nbsp;,,
01/17/04,Grand Island,A,7,14,3,W,71,59,,40,&nbsp;,,
01/23/04,@ Lincoln Southeast,A,18,4,1,L,39,45,,38,&nbsp;,,
01/24/04,Fremont,A,5,15,3,W,65,41,,40,&nbsp;,,
01/27/04,@ Hastings,B,17,4,1,L,40,43,,38,&nbsp;,,
01/31/04,Columbus,A,5,16,4,W,57,37,,40,&nbsp;,,
02/07/04,@ Grand Island,A,7,14,3,W,46,37,,40,&nbsp;,,
02/13/04,Lincoln Southwest,A,5,17,4,W,64,57,,40,&nbsp;,,
02/14/04,@ Lincoln North Star,A,10,11,3,W,47,44,,45,&nbsp;,,
02/20/04,@ Lincoln High,A,16,5,1,L,37,52,,38,&nbsp;,,
02/28/04,@ Columbus,A,5,16,4,L,45,47,,28,&nbsp;,,

Win %:,50.000%
Average Points:,38.318
Lincoln East (13-8)
12/04/03,@ Omaha Westside,A,19,4,1,L,54,73,,38,&nbsp;,,
12/06/03,Lincoln Southeast,A,18,4,1,L,57,74,,38,&nbsp;,,
12/12/03,@ Kearney,A,11,11,2,W,65,62,,45,&nbsp;,,
12/13/03,Millard North,A,11,10,2,W,85,58,,45,&nbsp;,,
12/18/03,@ Grand Island,A,7,14,3,W,77,69,,40,&nbsp;,,
12/29/03,Grand Island,A,7,14,3,L,55,58,,28,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,Fremont,A,5,15,3,L,42,46,,28,&nbsp;,,
12/31/03,@ Lincoln Southwest,A,5,17,4,W,58,47,,40,&nbsp;,,
01/08/04,Lincoln High,A,16,5,1,W,64,46,,50,&nbsp;,,
01/09/04,@ Fremont,A,5,15,3,W,48,43,,40,&nbsp;,,
01/15/04,CB-Abe Lincoln IA,A,12,9,2,W,60,52,,45,&nbsp;,,
01/17/04,North Platte,A,11,12,3,W,64,58,,45,&nbsp;,,
01/23/04,Lincoln Southwest,A,5,17,4,W,78,59,,40,&nbsp;,,
01/24/04,@ Lincoln North Star,A,10,11,3,W,77,64,,45,&nbsp;,,
01/30/04,@ Lincoln Southeast,A,18,4,1,W,61,58,,50,&nbsp;,,
02/07/04,Lincoln Northeast,A,14,7,2,L,66,71,,38,&nbsp;,,
02/12/04,Norfolk,A,14,8,2,W,76,57,,45,&nbsp;,,
02/14/04,@ Omaha Central,A,18,4,1,L,62,84,,38,&nbsp;,,
02/20/04,@ Columbus,A,5,16,4,W,43,36,,40,&nbsp;,,
02/21/04,@ Omaha Burke,A,11,11,2,L,53,63,,33,&nbsp;,,
02/28/04,Omaha Creighton Prep,A,9,11,3,L,63,76,,33,&nbsp;,,

Win %:,61.905%
Average Points:,40.190
Lincoln High (16-5)
12/05/03,North Platte,A,11,12,3,W,61,37,,45,&nbsp;,,
12/06/03,@ Omaha Creighton Prep,A,9,11,3,L,49,62,,33,&nbsp;,,
12/12/03,@ Lincoln Southwest,A,5,17,4,W,50,40,,40,&nbsp;,,
12/19/03,Omaha North,A,7,12,3,W,55,44,,45,&nbsp;,,
12/20/03,Fremont,A,5,15,3,W,46,37,,40,&nbsp;,,
12/29/03,Fremont,A,5,15,3,W,47,31,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln Southwest,
12/30/03,@ Grand Island,A,7,14,3,L,51,52,,28,&nbsp;,,
12/31/03,@ Lincoln Northeast,A,14,7,2,W,63,55,,50,&nbsp;,,
01/08/04,@ Lincoln East,A,13,8,2,L,46,64,,33,&nbsp;,,
01/10/04,@ Grand Island,A,7,14,3,W,56,43,,40,&nbsp;,,
01/16/04,@ Norfolk,A,14,8,2,W,45,44,,45,&nbsp;,,
01/22/04,Lincoln Northeast,A,14,7,2,W,62,53,,50,&nbsp;,,
01/30/04,@ Lincoln North Star,A,10,11,3,L,45,51,,33,&nbsp;,,
01/31/04,Omaha Central,A,18,4,1,L,62,70,,38,&nbsp;,,
02/06/04,Lincoln Southeast,A,18,4,1,W,46,41,,50,&nbsp;,,
02/13/04,@ Columbus,A,5,16,4,W,65,42,,40,&nbsp;,,
02/14/04,@ Omaha Benson,A,5,14,3,W,65,34,,40,&nbsp;,,
02/20/04,Kearney,A,11,11,2,W,52,37,,45,&nbsp;,,
02/21/04,@ Millard South,A,0,19,4,W,62,37,,40,&nbsp;,,
03/01/04,Lincoln Southwest,A,5,17,4,W,81,80,,40,&nbsp;,,
03/02/04,Omaha Northwest,A,12,9,2,W,83,61,,45,&nbsp;,,

Win %:,76.190%
Average Points:,40.952
Lincoln North Star (10-11)
12/05/03,@ Lincoln Southwest,A,5,17,4,W,59,49,,40,&nbsp;,,
12/06/03,@ Papillion-LaVista South,A,2,18,4,W,49,48,,40,&nbsp;,,
12/12/03,Norfolk,A,14,8,2,W,54,42,,45,&nbsp;,,
12/18/03,@ Lincoln Northeast,A,14,7,2,L,58,83,,38,&nbsp;,,
12/20/03,Hastings,B,17,4,1,W,62,61,,50,&nbsp;,,
12/29/03,@ Lincoln Northeast,A,14,7,2,L,66,67,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Optimist/HAC Holiday Tournament,North Star High School,
12/30/03,@ Lincoln Southwest,A,5,17,4,W,68,64,,40,&nbsp;,,
12/31/03,Fremont,A,5,15,3,L,51,56,,28,&nbsp;,,
01/06/04,Omaha Bryan,A,11,11,2,W,61,48,,45,&nbsp;,,
01/08/04,Papillion-LaVista South,A,2,18,4,W,76,60,,40,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,Omaha Westside,A,19,4,1,L,46,66,,38,&nbsp;,,
01/16/04,@ Lincoln Southeast,A,18,4,1,L,48,82,,38,&nbsp;,,
01/23/04,Columbus,A,5,16,4,W,44,41,,40,&nbsp;,,
01/24/04,Lincoln East,A,13,8,2,L,64,77,,33,&nbsp;,,
01/30/04,Lincoln High,A,16,5,1,W,51,45,,50,&nbsp;,,
02/06/04,@ North Platte,A,11,12,3,L,67,78,,33,&nbsp;,,
02/07/04,Lincoln Southwest,A,5,17,4,L,60,61,,28,&nbsp;,,
02/13/04,@ Grand Island,A,7,14,3,L,59,67,,28,&nbsp;,,
02/14/04,Kearney,A,11,11,2,L,44,47,,33,&nbsp;,,
02/21/04,Fremont,A,5,15,3,W,55,50,,40,&nbsp;,,
03/01/04,@ Norfolk,A,14,8,2,L,65,69,,33,&nbsp;,,

Win %:,47.619%
Average Points:,38.000
Lincoln Northeast (14-7)
12/05/03,@ CB-Abe Lincoln IA,A,12,9,2,L,72,87,,33,&nbsp;,,
12/12/03,Columbus,A,5,16,4,W,78,55,,40,&nbsp;,,
12/13/03,Millard West,A,10,10,2,L,48,68,,33,&nbsp;,,
12/18/03,Lincoln North Star,A,10,11,3,W,83,58,,45,&nbsp;,,
12/20/03,@ Norfolk,A,14,8,2,L,42,51,,33,&nbsp;,,
12/29/03,Lincoln North Star,A,10,11,3,W,67,66,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,@ Lincoln Southeast,A,18,4,1,L,60,64,,38,&nbsp;,,
12/31/03,Lincoln High,A,16,5,1,L,55,63,,38,&nbsp;,,
01/09/04,@ Kearney,A,11,11,2,W,68,52,,45,&nbsp;,,
01/16/04,Grand Island,A,7,14,3,W,60,57,,40,&nbsp;,,
01/22/04,@ Lincoln High,A,16,5,1,L,53,62,,38,&nbsp;,,
01/24/04,Hastings,B,17,4,1,L,61,65,,38,&nbsp;,,
01/30/04,Lincoln Pius X,B,12,8,2,W,69,61,,45,&nbsp;,,
01/31/04,@ North Platte,A,11,12,3,W,81,59,,45,&nbsp;,,
02/06/04,Millard South,A,0,19,4,W,77,56,,40,&nbsp;,,
02/07/04,@ Lincoln East,A,13,8,2,W,71,66,,45,&nbsp;,,
02/13/04,@ Fremont,A,5,15,3,W,77,60,,40,&nbsp;,,
02/19/04,@ Lincoln Southwest,A,5,17,4,W,75,70,,40,&nbsp;,,
02/20/04,Lincoln Southeast,A,18,4,1,W,64,58,,50,&nbsp;,,
03/01/04,@ Omaha Westside,A,19,4,1,W,82,79,,50,&nbsp;,,
03/02/04,Omaha Central,A,18,4,1,W,80,79,,50,&nbsp;,,

Win %:,66.667%
Average Points:,41.476
Lincoln Southeast (18-4)
12/04/03,@ Bellevue West,A,20,2,1,L,71,74,,38,&nbsp;,,
12/06/03,@ Lincoln East,A,13,8,2,W,74,57,,45,&nbsp;,,
12/12/03,@ North Platte,A,11,12,3,W,74,46,,45,&nbsp;,,
12/18/03,Lincoln Southwest,A,5,17,4,W,80,28,,40,&nbsp;,,
12/20/03,Grand Island,A,7,14,3,W,75,51,,40,&nbsp;,,
12/29/03,Lincoln Southwest,A,5,17,4,W,73,59,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,Lincoln Northeast,A,14,7,2,W,64,60,,50,&nbsp;,,
12/31/03,Grand Island,A,7,14,3,W,56,44,,40,&nbsp;,,
01/09/04,Columbus,A,5,16,4,W,61,34,,40,&nbsp;,,
01/16/04,Lincoln North Star,A,10,11,3,W,82,48,,45,&nbsp;,,
01/17/04,@ Fremont,A,5,15,3,W,69,49,,40,&nbsp;,,
01/23/04,Kearney,A,11,11,2,W,45,39,,45,&nbsp;,,
01/24/04,@ Papillion-LaVista,A,9,11,3,W,44,42,,45,&nbsp;,,
01/30/04,Lincoln East,A,13,8,2,L,58,61,,33,&nbsp;,,
01/31/04,@ Omaha North,A,7,12,3,W,71,68,,45,&nbsp;,,
02/06/04,@ Lincoln High,A,16,5,1,L,41,46,,38,&nbsp;,,
02/07/04,Lincoln Pius X,B,12,8,2,W,55,45,,45,&nbsp;,,
02/14/04,Omaha Burke,A,11,11,2,W,50,38,,45,&nbsp;,,
02/20/04,@ Lincoln Northeast,A,14,7,2,L,58,64,,38,&nbsp;,,
02/21/04,@ Norfolk,A,14,8,2,W,43,41,,45,&nbsp;,,
03/01/04,Papillion-LaVista,A,9,11,3,W,51,49,,45,&nbsp;,,
03/02/04,Norfolk,A,14,8,2,W,46,33,,45,&nbsp;,,

Win %:,81.818%
Average Points:,42.364
Lincoln Southwest (5-17)
12/05/03,Lincoln North Star,A,10,11,3,L,49,59,,33,&nbsp;,,
12/12/03,Lincoln High,A,16,5,1,L,40,50,,38,&nbsp;,,
12/13/03,@ Columbus,A,5,16,4,L,49,61,,28,&nbsp;,,
12/18/03,@ Lincoln Southeast,A,18,4,1,L,28,80,,38,&nbsp;,,
12/20/03,Lexington,B,13,8,2,L,50,63,,33,&nbsp;,,
12/29/03,@ Lincoln Southeast,A,18,4,1,L,59,73,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Holiday Tournament,Lincoln Southwest High School,
12/30/03,Lincoln North Star,A,10,11,3,L,64,68,,33,&nbsp;,,
12/31/03,Lincoln East,A,13,8,2,L,47,58,,33,&nbsp;,,
01/03/04,@ McCook,B,15,12,2,L,47,65,,33,&nbsp;,,
01/08/04,Omaha Westside,A,19,4,1,L,30,66,,38,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln,
01/10/04,Papillion-LaVista South,A,2,18,4,W,66,39,,40,&nbsp;,,
01/15/04,Fremont,A,5,15,3,W,64,56,,40,&nbsp;,,
01/17/04,@ Hastings,B,17,4,1,L,48,66,,38,&nbsp;,,
01/23/04,@ Lincoln East,A,13,8,2,L,59,78,,33,&nbsp;,,
01/30/04,@ Norfolk,A,14,8,2,L,45,48,,33,&nbsp;,,
01/31/04,Grand Island,A,7,14,3,W,58,50,,40,&nbsp;,,
02/07/04,@ Lincoln North Star,A,10,11,3,W,61,60,,45,&nbsp;,,
02/13/04,@ Kearney,A,11,11,2,L,57,64,,33,&nbsp;,,
02/19/04,Lincoln Northeast,A,14,7,2,L,70,75,,38,&nbsp;,,
02/21/04,@ North Platte,A,11,12,3,L,31,52,,33,&nbsp;,,
02/28/04,@ Omaha Benson,A,5,14,3,W,72,67,,40,&nbsp;,,
03/01/04,@ Lincoln High,A,16,5,1,L,80,81,,38,&nbsp;,,

Win %:,22.727%
Average Points:,36.182
Millard North (11-10)
12/05/03,@ Grand Island,A,7,14,3,W,54,40,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Omaha Northwest,A,12,9,2,L,40,46,,33,&nbsp;,,
12/12/03,@ Papillion-LaVista,A,9,11,3,L,48,49,,33,&nbsp;,,
12/13/03,@ Lincoln East,A,13,8,2,L,58,85,,33,&nbsp;,,
12/20/03,@ Omaha Creighton Prep,A,9,11,3,W,78,51,,45,&nbsp;,,
12/23/03,Omaha Creighton Prep,A,9,11,3,L,39,43,,33,&nbsp;,,
01/03/04,@ Papillion-LaVista South,A,2,18,4,W,54,29,,40,&nbsp;,,
01/09/04,@ Omaha Burke,A,11,11,2,W,56,43,,45,&nbsp;,,
01/10/04,Omaha Northwest,A,12,9,2,L,68,70,,33,&nbsp;,,
01/16/04,@ Millard South,A,0,19,4,W,46,31,,40,&nbsp;,,
01/17/04,Millard West,A,10,10,2,W,63,41,,45,&nbsp;,,
01/23/04,Omaha South,A,4,15,4,W,56,52,,40,&nbsp;,,
01/24/04,Omaha North,A,7,12,3,W,52,49,,45,&nbsp;,,
01/30/04,@ Omaha Bryan,A,11,11,2,W,60,47,,45,&nbsp;,,
01/31/04,@ Bellevue East,A,17,4,1,L,43,47,,38,&nbsp;,,
02/06/04,@ Papillion-LaVista South,A,2,18,4,W,72,39,,40,&nbsp;,,
02/07/04,@ Omaha Benson,A,5,14,3,W,55,29,,40,&nbsp;,,
02/13/04,Omaha Westside,A,19,4,1,L,43,53,,38,&nbsp;,,
02/19/04,Omaha Central,A,18,4,1,L,63,69,,38,&nbsp;,,
02/20/04,Bellevue East,A,17,4,1,L,53,61,,38,&nbsp;,,
03/01/04,@ Omaha Burke,A,11,11,2,L,51,52,,33,&nbsp;,,

Win %:,52.381%
Average Points:,38.810
Millard South (0-19)
12/05/03,Omaha Creighton Prep,A,9,11,3,L,50,52,,33,&nbsp;,,
12/12/03,Omaha Northwest,A,12,9,2,L,45,56,,33,&nbsp;,,
12/13/03,@ Omaha South,A,4,15,4,L,46,56,,28,&nbsp;,,
12/30/03,@ Bellevue East,A,17,4,1,L,40,52,,38,&nbsp;,,
01/02/04,@ Millard West,A,10,10,2,L,46,59,,33,&nbsp;,,
01/10/04,@ Papillion-LaVista,A,9,11,3,L,39,53,,33,&nbsp;,,
01/16/04,Millard North,A,11,10,2,L,31,46,,33,&nbsp;,,
01/17/04,@ Bellevue West,A,20,2,1,L,45,65,,38,&nbsp;,,
01/23/04,@ Papillion-LaVista South,A,2,18,4,L,55,59,,28,&nbsp;,,
01/24/04,Omaha Westside,A,19,4,1,L,40,74,,38,&nbsp;,,
01/30/04,@ Omaha Central,A,18,4,1,L,53,76,,38,&nbsp;,,
01/31/04,@ Omaha Burke,A,11,11,2,L,27,71,,33,&nbsp;,,
02/06/04,@ Lincoln Northeast,A,14,7,2,L,56,77,,38,&nbsp;,,
02/07/04,Bellevue East,A,17,4,1,L,49,65,,38,&nbsp;,,
02/13/04,@ Omaha North,A,7,12,3,L,58,61,,33,&nbsp;,,
02/14/04,Omaha Bryan,A,11,11,2,L,60,63,,33,&nbsp;,,
02/20/04,Omaha Benson,A,5,14,3,L,49,51,,28,&nbsp;,,
02/21/04,Lincoln High,A,16,5,1,L,37,62,,38,&nbsp;,,
02/28/04,Bellevue East,A,17,4,1,L,38,64,,38,&nbsp;,,

Win %:,0.000%
Average Points:,34.316
Millard West (10-10)
12/05/03,Omaha South,A,4,15,4,W,62,50,,40,&nbsp;,,
12/06/03,Fremont,A,5,15,3,W,59,43,,40,&nbsp;,,
12/12/03,@ Omaha Benson,A,5,14,3,L,64,65,,28,&nbsp;,,
12/13/03,@ Lincoln Northeast,A,14,7,2,W,68,48,,50,&nbsp;,,
12/18/03,Omaha Burke,A,11,11,2,W,59,57,,45,&nbsp;,,
