2005-2006 Complete Team Report for Class D1 Volleyball
Alma (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/22/05,@ Ravenna,C2,22,3,1,L,0,2,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/25/05,Overton,D1,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Amherst)</font>,,
10/25/05,Shelton,C2,10,20,3,W,2,0,,42,<font color="green">Triangular (host: Amherst)</font>,,
10/31/05,@ Callaway,D1,9,12,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Anselmo-Merna,D1,14,9,2,W,3,1,,45,&nbsp;,,
11/04/05,Eustis-Farnam,D1,20,9,2,W,3,0,,50,&nbsp;,,

Win %:,73.077%
Average Points:,42.423
Anselmo-Merna (14-9)
09/01/05,Callaway,D1,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/02/05,Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/06/05,@ Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/06/05,Loomis,D1,15,10,2,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/09/05,@ Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
09/13/05,@ Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/15/05,@ Amherst,D1,19,7,2,L,1,3,,38,&nbsp;,,
09/24/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/24/05,McPherson County,D2,17,6,2,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Sandhills)</font>,,
09/27/05,Sandhills,D2,7,14,3,W,2,1,,40,<font color="green">Triangular (host: Sandhills)</font>,,
10/04/05,Loup City,C2,0,23,4,W,3,0,,42,&nbsp;,,
10/07/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/13/05,@ Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/15/05,@ Thedford,D2,18,3,1,L,1,3,,38,&nbsp;,,
10/15/05,Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
10/21/05,@ Callaway,D1,9,12,3,W,3,1,,45,&nbsp;,,
10/25/05,Arnold,D2,18,7,2,L,0,2,,38,&nbsp;,,
10/25/05,Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
10/31/05,Pleasanton,D1,5,16,4,W,3,0,,40,&nbsp;,,
10/31/05,Ansley,D1,20,6,1,W,3,1,,50,&nbsp;,,
11/01/05,Amherst,D1,19,7,2,L,1,3,,38,&nbsp;,,

Win %:,60.870%
Average Points:,40.174
Ansley (20-6)
09/01/05,Callaway,D1,9,12,3,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/03/05,Loup City,C2,0,23,4,W,2,0,,42,<font color="green">Triangular (host: Loup County)</font>,,
09/03/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Loup County)</font>,,
09/08/05,North Loup-Scotia,D1,19,7,2,W,2,1,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/08/05,Elba,D2,26,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/16/05,Pleasanton,D1,5,16,4,W,3,2,,40,&nbsp;,,
09/20/05,North Loup-Scotia,D1,19,7,2,W,3,0,,50,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/05,Arcadia,D2,2,18,4,W,3,0,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/27/05,Litchfield,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/27/05,Sumner-Eddyville-Miller,D2,17,7,2,L,1,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/05,Amherst,D1,19,7,2,W,3,1,,50,&nbsp;,,
10/06/05,@ Callaway,D1,9,12,3,W,3,0,,45,&nbsp;,,
10/13/05,@ Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
10/15/05,@ Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
10/15/05,@ Thedford,D2,18,3,1,W,3,0,,50,&nbsp;,,
10/17/05,Arcadia,D2,2,18,4,W,2,0,,40,&nbsp;,,
10/18/05,@ Palmer,D1,15,11,2,W,2,0,,45,&nbsp;,,
10/18/05,Loup County,D2,21,4,1,W,2,0,,50,&nbsp;,,
10/21/05,Pleasanton,D1,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Loomis)</font>,,
10/21/05,Loomis,D1,15,10,2,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/25/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
10/25/05,Thedford,D2,18,3,1,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/27/05,Palmer,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/05,Arcadia,D2,2,18,4,W,2,0,,40,<font color="green">Triangular (host: Arcadia)</font>,,
10/31/05,@ Anselmo-Merna,D1,14,9,2,L,1,3,,33,&nbsp;,,

Win %:,76.923%
Average Points:,42.308
Arapahoe (9-14)
09/01/05,Dundy County,D1,16,13,2,W,2,0,,45,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Arapahoe)</font>,,
09/02/05,@ Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
09/06/05,Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
09/08/05,@ Axtell,D1,15,10,2,L,1,3,,33,&nbsp;,,
09/10/05,@ Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
09/10/05,Cheylin KS,D2,,,-,W,3,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Hitchcock County,Trenton/Culbertson,
09/13/05,Alma,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/05,Southern Valley,C1,10,15,3,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/05,Bertrand,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/05,Cambridge,D1,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/05,Medicine Valley,D1,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/10/05,@ Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
10/14/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/22/05,Superior,C2,17,9,2,L,0,2,,35,&nbsp;,,
10/22/05,Southern Valley,C1,10,15,3,L,0,2,,36,&nbsp;,,
10/22/05,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/24/05,@ Dundy County,D1,16,13,2,L,1,3,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/31/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Eustis-Farnam,D1,20,9,2,L,1,3,,38,&nbsp;,,

Win %:,39.130%
Average Points:,37.478
Axtell (15-10)
09/01/05,Amherst,D1,19,7,2,W,2,1,,50,&nbsp;,,
09/01/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
09/08/05,Arapahoe,D1,9,14,3,W,3,1,,45,&nbsp;,,
09/10/05,@ Southern Valley,C1,10,15,3,W,2,0,,48,&nbsp;,,
09/10/05,@ Elm Creek,C2,13,11,2,L,1,2,,35,&nbsp;,,
09/10/05,@ Hershey,C1,14,9,2,L,0,2,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,Lawrence-Nelson,D1,16,7,2,L,1,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/05,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/05,@ Deshler,C2,4,18,4,W,3,0,,42,&nbsp;,,
09/22/05,Franklin,C2,8,16,3,W,2,0,,42,<font color="green">Triangular (host: Axtell)</font>,,
09/22/05,Eustis-Farnam,D1,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/27/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Pleasanton)</font>,,
09/27/05,Pleasanton,D1,5,16,4,L,1,2,,28,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/05,Bertrand,D2,10,12,3,W,3,0,,45,&nbsp;,,
10/04/05,Loomis,D1,15,10,2,L,2,3,,33,&nbsp;,,
10/07/05,@ Elm Creek,C2,13,11,2,W,3,1,,47,&nbsp;,,
10/10/05,Loomis,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/11/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
10/13/05,@ Amherst,D1,19,7,2,L,1,2,,38,&nbsp;,,
10/21/05,Silver Lake,D1,14,12,2,W,3,2,,45,&nbsp;,,
10/24/05,Clay Center,D2,5,18,4,W,3,1,,40,&nbsp;,,
10/24/05,Meridian,D1,16,8,2,L,2,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/31/05,Lawrence-Nelson,D1,16,7,2,W,3,2,,50,&nbsp;,,
11/01/05,@ Alma,D1,21,8,2,W,3,2,,50,&nbsp;,,
11/04/05,@ Meridian,D1,16,8,2,L,1,3,,33,&nbsp;,,

Win %:,60.000%
Average Points:,41.640
Bancroft-Rosalie (18-8)
09/01/05,Wakefield,C2,25,10,2,L,1,2,,40,&nbsp;,,
09/01/05,@ Wisner-Pilger,C1,17,13,2,L,1,2,,36,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,&nbsp;,,
09/03/05,@ Pender,C2,2,23,4,W,2,0,,42,&nbsp;,,
09/03/05,@ Lutheran High Northeast,C2,15,11,2,W,2,0,,47,&nbsp;,,
09/06/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/05,Winside,D1,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08/05,Ponca,C2,8,12,3,W,3,2,,47,&nbsp;,,
09/17/05,@ Prague,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/17/05,@ Omaha Christian Academy,C2,8,12,3,W,2,0,,47,&nbsp;,,
09/17/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Homer,C2,10,9,2,L,1,3,,35,&nbsp;,,
09/27/05,@ Clarkson,D1,10,10,2,L,1,3,,33,&nbsp;,,
10/04/05,Allen,D2,13,11,2,W,3,0,,45,&nbsp;,,
10/06/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
10/11/05,Winnebago,C2,1,18,4,W,2,0,,42,<font color="green">Triangular (host: Winnebago)</font>,,
10/11/05,Allen,D2,13,11,2,W,2,1,,45,<font color="green">Triangular (host: Winnebago)</font>,,
10/13/05,Emerson-Hubbard,C2,9,14,3,W,3,0,,47,&nbsp;,,
10/15/05,@ Wynot,D2,15,7,2,W,2,0,,50,&nbsp;,,
10/15/05,@ Ponca,C2,8,12,3,W,2,0,,47,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,@ Lutheran High Northeast,C2,15,11,2,W,3,2,,47,&nbsp;,,
10/24/05,Winnebago,C2,1,18,4,W,2,0,,42,&nbsp;,,
10/24/05,Allen,D2,13,11,2,W,2,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/25/05,@ Wakefield,C2,25,10,2,L,0,2,,40,&nbsp;,,
11/01/05,Clarkson,D1,10,10,2,W,3,2,,45,&nbsp;,,
11/03/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,

Win %:,69.231%
Average Points:,42.538
Bruning-Davenport (15-11)
09/01/05,Silver Lake,D1,14,12,2,W,2,1,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/01/05,Meridian,D1,16,8,2,L,1,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,Franklin,C2,8,16,3,W,2,1,,42,<font color="green">Triangular (host: Franklin)</font>,,
09/08/05,Blue Hill,C2,22,8,2,L,0,2,,40,<font color="green">Triangular (host: Franklin)</font>,,
09/12/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,47,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Palmyra,C2,8,18,3,L,0,2,,30,&nbsp;,,
09/15/05,Meridian,D1,16,8,2,W,2,1,,45,&nbsp;,,
09/20/05,Superior,C2,17,9,2,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/20/05,Fairbury,B,28,4,1,L,0,2,,42,<font color="green">Triangular (host: Superior)</font>,,
09/22/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/22/05,Sutton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/27/05,Diller-Odell,C2,3,25,4,W,3,0,,42,&nbsp;,,
09/29/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Deshler)</font>,,
09/29/05,Shelton,C2,10,20,3,W,2,1,,42,<font color="green">Triangular (host: Deshler)</font>,,
10/04/05,Clay Center,D2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
10/06/05,McCool Junction,D1,11,12,3,W,3,0,,45,&nbsp;,,
10/11/05,@ Red Cloud,D1,2,23,4,W,3,1,,40,&nbsp;,,
10/15/05,@ Shelton,C2,10,20,3,W,3,0,,42,&nbsp;,,
10/15/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/17/05,@ Silver Lake,D1,14,12,2,L,1,3,,33,&nbsp;,,
10/21/05,@ Sterling,D1,19,13,2,L,1,3,,33,&nbsp;,,
10/25/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Shickley)</font>,,
10/25/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
10/31/05,@ Dorchester,D1,10,13,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Meridian,D1,16,8,2,L,1,3,,33,&nbsp;,,

Win %:,57.692%
Average Points:,39.962
Callaway (9-12)
09/01/05,Anselmo-Merna,D1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Ansley)</font>,,
09/01/05,Ansley,D1,20,6,1,L,0,2,,38,<font color="green">Triangular (host: Ansley)</font>,,
09/02/05,@ Arnold,D2,18,7,2,L,1,3,,38,&nbsp;,,
09/09/05,Sumner-Eddyville-Miller,D2,17,7,2,L,2,3,,38,&nbsp;,,
09/10/05,@ Loup County,D2,21,4,1,W,2,1,,50,&nbsp;,,
09/10/05,@ Arnold,D2,18,7,2,L,1,2,,38,&nbsp;,,
09/10/05,@ Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Sandhills,D2,7,14,3,W,3,0,,40,&nbsp;,,
09/17/05,Eustis-Farnam,D1,20,9,2,W,2,1,,50,&nbsp;,,
09/17/05,@ Paxton,D2,21,1,1,L,1,2,,38,&nbsp;,,
09/17/05,@ Maxwell,D1,13,15,3,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/22/05,@ Maxwell,D1,13,15,3,W,3,2,,45,&nbsp;,,
09/23/05,@ Eustis-Farnam,D1,20,9,2,L,1,3,,38,&nbsp;,,
09/27/05,Arnold,D2,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Arnold)</font>,,
09/27/05,Stapleton,D2,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Arnold)</font>,,
10/06/05,Ansley,D1,20,6,1,L,0,3,,38,&nbsp;,,
10/13/05,@ Sargent,D2,7,13,3,L,2,3,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/21/05,Anselmo-Merna,D1,14,9,2,L,1,3,,33,&nbsp;,,
10/25/05,Litchfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/25/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pleasanton Quad,Pleasanton,
10/31/05,Amherst,D1,19,7,2,L,2,3,,38,&nbsp;,,

Win %:,42.857%
Average Points:,40.048
Cambridge (17-8)
09/01/05,Alma,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/01/05,Bertrand,D2,10,12,3,L,1,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/08/05,@ Overton,D1,9,14,3,W,3,1,,45,&nbsp;,,
09/10/05,Hershey,C1,14,9,2,L,1,2,,36,&nbsp;,,
09/10/05,@ Wauneta-Palisade,D1,16,7,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Southern Valley,C1,10,15,3,W,2,1,,48,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/17/05,@ Hayes Center,D1,7,12,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Gothenburg,C1,1,24,4,W,2,0,,43,&nbsp;,,
09/17/05,@ McCook,B,17,15,2,L,1,2,,37,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/22/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/05,McCook,B,17,15,2,L,0,2,,37,<font color="green">Triangular (host: Cozad)</font>,,
09/27/05,Cozad,C1,8,19,3,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/30/05,@ North Platte St. Patrick's,C2,15,11,2,W,3,1,,47,&nbsp;,,
10/04/05,Southern Valley,C1,10,15,3,W,3,1,,48,&nbsp;,,
10/06/05,@ Southwest,C2,22,4,1,W,3,1,,52,&nbsp;,,
10/10/05,@ Southern Valley,C1,10,15,3,L,2,3,,36,&nbsp;,,
10/18/05,Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
10/22/05,@ Sutherland,C2,19,9,2,W,2,0,,52,&nbsp;,,
10/22/05,@ Cozad,C1,8,19,3,W,2,0,,43,&nbsp;,,
10/22/05,@ Alma,D1,21,8,2,W,2,0,,50,&nbsp;,,
10/25/05,Elm Creek,C2,13,11,2,W,3,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/31/05,Medicine Valley,D1,5,18,4,W,3,1,,40,&nbsp;,,
11/01/05,Maxwell,D1,13,15,3,W,3,1,,45,&nbsp;,,
11/04/05,@ Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,

Win %:,68.000%
Average Points:,42.640
Cedar Bluffs (8-18)
09/01/05,East Butler,C2,11,10,2,L,1,2,,35,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/05,Mead,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/03/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,2,,40,&nbsp;,,
09/03/05,@ Weeping Water,C2,7,19,3,W,2,1,,42,&nbsp;,,
09/03/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/13/05,Weeping Water,C2,7,19,3,L,0,2,,30,<font color="green">Triangular (host: Mead)</font>,,
09/13/05,Mead,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Mead)</font>,,
09/17/05,Winnebago,C2,1,18,4,W,2,0,,42,&nbsp;,,
09/17/05,Mead,D1,18,7,2,L,0,2,,38,&nbsp;,,
09/17/05,Concordia,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Yutan,C1,11,12,3,L,1,3,,36,&nbsp;,,
