2012-2013 Complete Team Report for Class C1 Boys Basketball - Updated March 12, 2013 at 9:10am
Adams Central (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/01/12,@ Ashland-Greenwood,C1,11,11,2,L,35,47,,36,&nbsp;,,
12/04/12,@ Yutan,C2,18,7,2,W,73,57,,47,&nbsp;,,
12/07/12,@ Platteview,B,9,12,3,L,29,53,,35,&nbsp;,,
12/08/12,Omaha Brownell-Talbot,C2,11,13,3,W,53,42,,44,&nbsp;,,
12/15/12,@ Tekamah-Herman,C2,1,23,4,W,44,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Elmwood-Murdock,C2,11,11,2,L,29,32,,36,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Logan View,C1,14,11,2,L,40,53,,36,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,@ Raymond Central,C1,14,9,2,L,54,64,,36,&nbsp;,,
01/05/13,Archbishop Bergan,C2,15,9,2,L,35,38,,36,&nbsp;,,
01/08/13,@ North Bend Central,C2,5,18,4,L,32,34,,30,&nbsp;,,
01/11/13,Syracuse,C1,8,15,3,W,58,51,,44,&nbsp;,,
01/18/13,Douglas County West,C1,4,19,4,W,57,40,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Fort Calhoun,C1,19,6,1,L,65,70,(2 OT),39,Capitol Conference Tournament,Arlington,
01/29/13,@ Fort Calhoun,C1,19,6,1,L,39,63,,39,&nbsp;,,
02/01/13,@ Wahoo,C1,26,0,1,L,42,63,,39,&nbsp;,,
02/02/13,Omaha Concordia,C1,7,14,3,L,50,58,,33,&nbsp;,,
02/09/13,Logan View,C1,14,11,2,L,56,59,,36,&nbsp;,,
02/15/13,Aquinas Catholic,C2,12,11,2,L,60,68,,36,&nbsp;,,
02/18/13,Douglas County West,C1,4,19,4,L,47,49,,30,&nbsp;,,

Win %:,25.000%
Average Points:,37.500
Ashland-Greenwood (11-11)
11/30/12,@ Conestoga,C1,1,22,4,W,54,26,,41,&nbsp;,,
12/01/12,Arlington,C1,5,15,3,W,47,35,,44,&nbsp;,,
12/07/12,Elmwood-Murdock,C2,11,11,2,W,50,42,,47,&nbsp;,,
12/08/12,Louisville,C1,8,14,3,W,72,41,,44,&nbsp;,,
12/15/12,@ Milford,C1,14,8,2,L,54,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Douglas County West,C1,4,19,4,W,45,42,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Platteview,B,9,12,3,W,61,56,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/05/13,Fort Calhoun,C1,19,6,1,L,64,68,,39,&nbsp;,,
01/08/13,@ Platteview,B,9,12,3,L,41,61,,35,&nbsp;,,
01/11/13,Raymond Central,C1,14,9,2,L,50,67,,36,&nbsp;,,
01/15/13,@ Yutan,C2,18,7,2,L,75,84,,36,&nbsp;,,
01/18/13,@ Syracuse,C1,8,15,3,W,61,47,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Platteview,B,9,12,3,W,63,62,,46,Capitol Conference Tournament,Arlington,
01/24,Wahoo,C1,26,0,1,L,29,54,,39,Capitol Conference Tournament,Arlington,
01/26,Raymond Central,C1,14,9,2,L,64,72,,36,Capitol Conference Tournament,Arlington,
01/29/13,@ Boys Town,C1,16,9,2,L,61,67,,36,&nbsp;,,
02/01/13,@ Douglas County West,C1,4,19,4,W,58,45,,41,&nbsp;,,
02/07/13,@ Tekamah-Herman,C2,1,23,4,W,60,25,,41,&nbsp;,,
02/09/13,Wahoo,C1,26,0,1,L,45,63,,39,&nbsp;,,
02/12/13,Bishop Neumann,C1,19,7,2,L,75,81,(2 OT),36,&nbsp;,,
02/15/13,Malcolm,C2,12,13,3,W,64,51,,44,&nbsp;,,
02/19/13,Lincoln Christian,C1,17,9,2,L,36,56,,36,&nbsp;,,

Win %:,50.000%
Average Points:,40.136
Auburn (4-19)
11/29/12,Plattsmouth,B,8,15,3,L,56,65,,35,&nbsp;,,
12/01/12,@ Marysville KS,C1,8,10,3,L,32,51,,33,&nbsp;,,
12/04/12,@ Weeping Water,C2,12,12,2,L,35,36,,36,&nbsp;,,
12/07/12,Falls City,C1,23,4,1,L,28,65,,39,&nbsp;,,
12/08/12,Elmwood-Murdock,C2,11,11,2,L,21,34,,36,&nbsp;,,
12/11/12,@ Crete,B,11,13,3,L,50,56,(OT),35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Falls City,C1,23,4,1,L,45,62,,39,Peru State College Holiday Tournament,Peru State College,
12/18,Lourdes Central Catholic,C2,11,14,3,L,43,56,,33,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Johnson County Central,C2,22,4,1,L,32,64,,39,Auburn Holiday Tourney,Auburn,
12/29,Lourdes Central Catholic,C2,11,14,3,W,46,40,,44,Auburn Holiday Tourney,Auburn,
01/03/13,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,50,43,,44,&nbsp;,,
01/05/13,@ Nebraska City,B,3,18,4,L,39,42,,32,&nbsp;,,
01/10/13,Maryville MO,B,15,5,1,L,39,57,,41,&nbsp;,,
01/11/13,Fairbury,C1,8,15,3,L,40,49,,33,&nbsp;,,
01/15/13,@ Lourdes Central Catholic,C2,11,14,3,L,34,43,,33,&nbsp;,,
01/18/13,Clarinda IA,C1,6,13,3,L,32,47,,33,&nbsp;,,
01/22/13,Conestoga,C1,1,22,4,W,46,28,,41,&nbsp;,,
02/01/13,@ Falls City,C1,23,4,1,L,42,64,,39,&nbsp;,,
02/05/13,@ Syracuse,C1,8,15,3,L,38,48,,33,&nbsp;,,
02/08/13,Freeman,C2,23,3,1,L,44,62,,39,&nbsp;,,
02/15/13,@ Johnson County Central,C2,22,4,1,L,51,56,,39,&nbsp;,,
02/18/13,Conestoga,C1,1,22,4,W,68,35,,41,&nbsp;,,
02/19/13,Falls City,C1,23,4,1,L,42,58,,39,&nbsp;,,

Win %:,17.391%
Average Points:,37.217
Battle Creek (6-17)
11/30/12,Wayne,C1,22,5,1,L,39,82,,39,&nbsp;,,
12/01/12,Elkhorn Valley,D2,4,21,4,W,58,48,,41,&nbsp;,,
12/07/12,@ Madison,C1,3,20,4,L,45,61,,30,&nbsp;,,
12/08/12,@ Norfolk Catholic,C1,14,11,2,L,36,74,,36,&nbsp;,,
12/15/12,@ Columbus Scotus,C1,14,10,2,L,47,77,,36,&nbsp;,,
12/27,Adams Central,C1,21,5,1,L,27,71,,39,Great Northeast Nebraska Shootout,Wayne State,
12/28,West Point-Beemer,C1,17,9,2,L,44,55,,36,Great Northeast Nebraska Shootout,Wayne State,
12/29,Laurel-Concord,C2,10,13,3,W,58,45,,44,Great Northeast Nebraska Shootout,Wayne State,
01/03/13,Crofton,C2,11,13,3,W,58,57,,44,&nbsp;,,
01/08/13,West Point-Beemer,C1,17,9,2,L,39,51,,36,&nbsp;,,
01/10/13,Lutheran High Northeast,C2,21,5,1,L,44,60,,39,&nbsp;,,
01/11/13,@ Guardian Angels Central Catholic,D1,11,14,3,L,56,68,,33,&nbsp;,,
01/17/13,@ Laurel-Concord,C2,10,13,3,L,43,47,,33,&nbsp;,,
01/19/13,@ Pierce,C1,10,13,3,L,34,63,,33,&nbsp;,,
01/22/13,@ Elgin Public/Pope John,C2,11,11,2,L,50,60,,36,&nbsp;,,
01/25/13,Boone Central/Newman Grove,C1,21,6,1,L,29,58,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Crofton,C2,11,13,3,L,33,57,,33,Mid-State Conference Tournament,Norfolk,
02/01,Madison,C1,3,20,4,W,56,53,,41,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Neligh-Oakdale,C2,1,22,4,W,54,36,,41,&nbsp;,,
02/07/13,Hartington Cedar Catholic,C2,20,7,2,L,50,76,,36,&nbsp;,,
02/15/13,@ O'Neill,C1,20,6,1,L,63,86,,39,&nbsp;,,
02/18/13,Madison,C1,3,20,4,W,57,54,,41,&nbsp;,,
02/19/13,Boone Central/Newman Grove,C1,21,6,1,L,48,65,,39,&nbsp;,,

Win %:,26.087%
Average Points:,37.565
Bishop Neumann (19-7)
12/01/12,@ Hastings St. Cecilia,C2,11,14,3,W,51,40,,44,&nbsp;,,
12/04/12,Mount Michael Benedictine,B,3,19,4,W,46,40,,43,&nbsp;,,
12/07/12,@ Norfolk Catholic,C1,14,11,2,W,53,43,,47,&nbsp;,,
12/14/12,Aquinas Catholic,C2,12,11,2,W,82,51,,47,&nbsp;,,
12/20/12,Omaha Gross Catholic,B,15,9,2,L,55,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Elkhorn South,B,18,5,1,L,58,63,,41,Wahoo Holiday Tournament,Wahoo Public,
12/29,Lincoln Christian,C1,17,9,2,L,48,57,,36,Wahoo Holiday Tournament,Wahoo Public,
01/04/13,Boys Town,C1,16,9,2,W,64,51,,47,&nbsp;,,
01/05/13,Bennington,B,10,13,3,L,38,51,,35,&nbsp;,,
01/08/13,@ Guardian Angels Central Catholic,D1,11,14,3,W,80,65,,44,&nbsp;,,
01/11/13,@ CB St. Albert IA,C1,12,10,2,W,62,55,(OT),47,&nbsp;,,
01/15/13,@ Omaha Concordia,C1,7,14,3,W,81,52,,44,&nbsp;,,
01/17/13,Blair,B,6,15,3,W,56,50,,46,&nbsp;,,
01/18/13,@ Lincoln Lutheran,C1,14,11,2,L,40,47,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Boys Town,C1,16,9,2,W,77,72,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Mount Michael Benedictine,B,3,19,4,W,74,48,,43,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Columbus Scotus,C1,14,10,2,W,62,49,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Lincoln Christian,C1,17,9,2,W,59,55,(OT),47,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lincoln Christian,C1,17,9,2,L,62,73,,36,&nbsp;,,
02/01/13,@ Columbus Scotus,C1,14,10,2,W,75,58,,47,&nbsp;,,
02/02/13,Seward,B,8,14,3,W,64,40,,46,&nbsp;,,
02/08/13,Archbishop Bergan,C2,15,9,2,W,77,43,,47,&nbsp;,,
02/12/13,@ Ashland-Greenwood,C1,11,11,2,W,81,75,(2 OT),47,&nbsp;,,
02/15/13,Platteview,B,9,12,3,W,68,56,,46,&nbsp;,,
02/19/13,Columbus Lakeview,C1,16,6,2,W,61,59,,47,&nbsp;,,
02/20/13,Wahoo,C1,26,0,1,L,45,51,,39,&nbsp;,,

Win %:,73.077%
Average Points:,43.615
Boone Central/Newman Grove (21-6)
11/30/12,@ Hartington Cedar Catholic,C2,20,7,2,L,49,54,,36,&nbsp;,,
12/01/12,Columbus Lakeview,C1,16,6,2,L,28,36,,36,&nbsp;,,
12/06/12,@ Central City,C1,2,21,4,W,67,47,,41,&nbsp;,,
12/07/12,Pierce,C1,10,13,3,W,46,44,,44,&nbsp;,,
12/11/12,Twin River,C2,19,7,2,W,51,39,,47,&nbsp;,,
12/14/12,Norfolk Catholic,C1,14,11,2,W,49,38,,47,&nbsp;,,
12/15/12,@ West Holt,C2,8,16,3,W,61,28,,44,&nbsp;,,
12/17/12,@ Minden,C1,12,11,2,W,56,44,,47,&nbsp;,,
12/27,Pender,D1,11,14,3,W,66,53,,44,Great Northeast Nebraska Shootout,Wayne State,
12/28,Wayne,C1,22,5,1,L,58,65,(OT),39,Great Northeast Nebraska Shootout,Wayne State,
12/29,Hartington Cedar Catholic,C2,20,7,2,W,54,51,,47,Great Northeast Nebraska Shootout,Wayne State,
01/04/13,O'Neill,C1,20,6,1,L,45,48,,39,&nbsp;,,
01/05/13,@ Wayne,C1,22,5,1,W,46,43,,50,&nbsp;,,
01/11/13,@ Madison,C1,3,20,4,W,62,39,,41,&nbsp;,,
01/12/13,Guardian Angels Central Catholic,D1,11,14,3,W,48,42,,44,&nbsp;,,
01/17/13,@ Columbus Scotus,C1,14,10,2,W,55,42,,47,&nbsp;,,
01/18/13,Ord,C1,5,19,4,W,62,44,,41,&nbsp;,,
01/25/13,@ Battle Creek,C1,6,17,3,W,58,29,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Guardian Angels Central Catholic,D1,11,14,3,W,47,36,,44,Mid-State Conference Tournament,Norfolk,
02/01,O'Neill,C1,20,6,1,W,44,34,,50,Mid-State Conference Tournament,Norfolk,
02/02,Hartington Cedar Catholic,C2,20,7,2,L,63,74,,36,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Doniphan-Trumbull,C2,16,7,2,W,47,45,,47,&nbsp;,,
02/08/13,@ Lutheran High Northeast,C2,21,5,1,W,64,47,,50,&nbsp;,,
02/15/13,Crofton,C2,11,13,3,L,56,60,,33,&nbsp;,,
02/19/13,Battle Creek,C1,6,17,3,W,65,48,,44,&nbsp;,,
02/22/13,Norfolk Catholic,C1,14,11,2,W,52,46,,47,&nbsp;,,
02/25/13,Wayne,C1,22,5,1,W,51,38,,50,&nbsp;,,

Win %:,77.778%
Average Points:,43.667
Boys Town (16-9)
11/29/12,@ Omaha Concordia,C1,7,14,3,W,68,57,,44,&nbsp;,,
12/01/12,Oakland-Craig,C2,14,13,2,W,68,62,,47,&nbsp;,,
12/04/12,@ Omaha Skutt Catholic,B,15,9,2,L,48,66,,38,&nbsp;,,
12/06/12,Omaha Roncalli Catholic,B,12,10,2,W,61,50,,49,&nbsp;,,
12/08/12,@ Elkhorn,B,10,14,3,L,57,64,,35,&nbsp;,,
12/11/12,Winnebago,C1,15,8,2,W,79,62,,47,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Omaha Gross Catholic,B,15,9,2,W,85,71,,49,Cougar Classic,Omaha Gross,
12/15,Blair,B,6,15,3,W,76,69,(OT),46,Cougar Classic,Omaha Gross,
01/03/13,@ Douglas County West,C1,4,19,4,W,67,42,,41,&nbsp;,,
01/04/13,@ Bishop Neumann,C1,19,7,2,L,51,64,,36,&nbsp;,,
01/08/13,@ Gretna,B,17,7,2,L,52,60,,38,&nbsp;,,
01/11/13,Omaha Benson,A,18,5,1,L,54,83,,42,&nbsp;,,
01/18/13,Nebraska City,B,3,18,4,W,76,63,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Bishop Neumann,C1,19,7,2,L,72,77,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,CB St. Albert IA,C1,12,10,2,L,67,70,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,Ashland-Greenwood,C1,11,11,2,W,67,61,,47,&nbsp;,,
01/31/13,Archbishop Bergan,C2,15,9,2,W,72,61,,47,&nbsp;,,
02/05/13,CB St. Albert IA,C1,12,10,2,W,74,37,,47,&nbsp;,,
02/07/13,@ Lincoln Christian,C1,17,9,2,W,59,58,,47,&nbsp;,,
02/09/13,@ Norfolk Catholic,C1,14,11,2,L,50,68,,36,&nbsp;,,
02/12/13,@ Plattsmouth,B,8,15,3,W,62,50,,46,&nbsp;,,
02/14/13,@ Mount Michael Benedictine,B,3,19,4,W,71,60,,43,&nbsp;,,
02/19/13,Omaha Concordia,C1,7,14,3,W,55,36,,44,&nbsp;,,
02/20/13,Fort Calhoun,C1,19,6,1,W,69,52,,50,&nbsp;,,
02/25/13,Wahoo,C1,26,0,1,L,62,69,,39,&nbsp;,,

Win %:,64.000%
Average Points:,42.920
Broken Bow (6-17)
11/29/12,Sutherland,D1,3,19,4,W,62,37,,41,&nbsp;,,
11/30/12,@ North Platte St. Patrick's,C2,22,3,1,L,35,51,,39,&nbsp;,,
12/01/12,@ Ravenna,C2,15,8,2,L,39,68,,36,&nbsp;,,
12/08/12,Ord,C1,5,19,4,W,55,38,,41,&nbsp;,,
12/14/12,@ Ainsworth,C1,16,8,2,L,55,56,,36,&nbsp;,,
12/15/12,St. Paul,C1,10,12,3,W,52,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Sandy Creek,C1,14,10,2,L,45,50,,36,Ord Holiday Tournament,Ord,
12/29,Wood River,C2,6,17,3,W,65,48,,44,Ord Holiday Tournament,Ord,
01/04/13,Holdrege,B,9,15,3,L,39,41,,35,&nbsp;,,
01/05/13,@ Gibbon,C1,20,5,1,L,32,52,,39,&nbsp;,,
01/08/13,@ Wood River,C2,6,17,3,L,47,61,,33,&nbsp;,,
01/11/13,Centura,C1,4,18,4,L,41,50,,30,&nbsp;,,
01/12/13,@ Hershey,C2,8,16,3,L,58,61,(3 ot),33,&nbsp;,,
01/18/13,Gothenburg,C1,9,14,3,L,39,55,,33,&nbsp;,,
01/19/13,@ Valentine,C1,18,4,1,L,59,62,,39,&nbsp;,,
01/21,Cozad,C1,14,8,2,W,58,55,,47,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Ainsworth,C1,16,8,2,L,42,75,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Valentine,C1,18,4,1,L,39,67,,39,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Lexington,B,5,20,4,L,41,47,,32,&nbsp;,,
02/02/13,Ogallala,C1,2,19,4,W,59,39,,41,&nbsp;,,
02/08/13,@ Cozad,C1,14,8,2,L,52,69,,36,&nbsp;,,
02/15/13,Minden,C1,12,11,2,L,47,65,,36,&nbsp;,,
02/18/13,Ord,C1,5,19,4,L,38,51,,30,&nbsp;,,

Win %:,26.087%
Average Points:,37.217
Centennial (8-13)
11/29/12,David City,C1,16,8,2,L,46,61,,36,&nbsp;,,
12/06/12,@ Sandy Creek,C1,14,10,2,L,35,42,,36,&nbsp;,,
12/08/12,@ Tri County,C2,0,22,4,W,51,35,,41,&nbsp;,,
12/14/12,Milford,C1,14,8,2,W,54,46,,47,&nbsp;,,
12/18/12,@ Fairbury,C1,8,15,3,L,46,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/28,Sterling,D2,19,7,2,L,36,44,,36,Malcolm Holiday Invite,Malcolm,
12/29,Parkview Christian,D2,15,6,2,L,48,50,,36,Malcolm Holiday Invite,Malcolm,
01/04/13,Sutton,C2,25,1,1,L,20,45,,39,&nbsp;,,
01/05/13,@ Raymond Central,C1,14,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/08/13,@ Shelby-Rising City,C2,4,18,4,W,43,36,,41,&nbsp;,,
01/11/13,@ Columbus Lakeview,C1,16,6,2,L,39,51,,36,&nbsp;,,
01/12/13,Central City,C1,2,21,4,W,46,45,,41,&nbsp;,,
01/15/13,@ York,B,19,5,1,L,38,44,,41,&nbsp;,,
01/18/13,Heartland,D1,12,11,2,W,42,38,,47,&nbsp;,,
01/25/13,@ Thayer Central,C2,13,8,2,L,44,58,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/28,Fillmore Central,C1,3,19,4,W,45,34,,41,Southern Nebraska Conference Tournament,Milford/Home sites,
01/29,Sutton,C2,25,1,1,L,27,51,,39,Southern Nebraska Conference Tournament,Milford/Home sites,
02/08/13,Aquinas Catholic,C2,12,11,2,L,32,45,,36,&nbsp;,,
02/09/13,Fillmore Central,C1,3,19,4,W,52,27,,41,&nbsp;,,
02/15/13,Wilber-Clatonia,C1,12,8,2,L,21,31,,36,&nbsp;,,
02/19/13,Wilber-Clatonia,C1,12,8,2,W,36,33,,47,&nbsp;,,
02/22/13,Milford,C1,14,8,2,L,49,51,,36,&nbsp;,,

Win %:,38.095%
Average Points:,39.143
Central City (2-21)
11/30/12,@ Northwest,B,20,6,1,L,21,80,,41,&nbsp;,,
12/01/12,@ Ord,C1,5,19,4,L,47,48,,30,&nbsp;,,
12/04/12,@ Centura,C1,4,18,4,W,52,47,,41,&nbsp;,,
12/06/12,Boone Central/Newman Grove,C1,21,6,1,L,47,67,,39,&nbsp;,,
12/07/12,@ Twin River,C2,19,7,2,L,41,59,,36,&nbsp;,,
12/14/12,Cozad,C1,14,8,2,L,46,57,,36,&nbsp;,,
12/15/12,@ Minden,C1,12,11,2,L,29,63,,36,&nbsp;,,
12/18/12,David City,C1,16,8,2,L,40,57,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Heartland,D1,12,11,2,L,39,51,,36,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Doniphan-Trumbull,C2,16,7,2,L,37,71,,36,Heartland Holiday Tournament,Heartland (Henderson),
01/04/13,@ Fillmore Central,C1,3,19,4,W,60,30,,41,&nbsp;,,
01/08/13,@ St. Paul,C1,10,12,3,L,34,68,,33,&nbsp;,,
01/11/13,Aurora,B,14,9,2,L,42,61,,38,&nbsp;,,
01/12/13,@ Centennial,C1,8,13,3,L,45,46,,33,&nbsp;,,
01/15/13,@ Schuyler,B,4,19,4,L,31,52,,32,&nbsp;,,
01/18/13,Wood River,C2,6,17,3,L,44,54,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Holdrege,B,9,15,3,L,37,64,,35,Central Conference,Aurora,
01/26,Schuyler,B,4,19,4,L,30,33,,32,Central Conference,Aurora,
01/29/13,@ York,B,19,5,1,L,36,90,,41,&nbsp;,,
