2011-2012 Complete Team Report for Class A Boys Soccer - Updated July 14, 2014 at 3:38am
Bellevue East (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/19/12,@ Kearney,A,17,1,1,L,0,2,,39,&nbsp;,,
04/23/12,@ Lexington,B,12,7,2,W,1,0,,47,&nbsp;,,
04/28/12,Lincoln Southeast,A,9,8,2,L,2,3,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Lincoln East,A,12,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/12,Lincoln Southeast,A,9,8,2,L,0,2,(OT),36,&nbsp;,,

Average Points:,40.667
Creighton Preparatory School (19-1)
03/15/12,Bellevue East,A,9,9,2,W,9,0,,47,&nbsp;,,
03/20/12,Omaha North,A,11,7,2,W,3,0,,47,&nbsp;,,
03/21/12,Papillion-LaVista South,A,14,6,2,W,2,0,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup ,Creighton Prep,
03/24,Columbus Scotus,B,7,11,3,W,6,0,,44,St. Ignatius Cup ,Creighton Prep,
03/24,Omaha Skutt Catholic,B,17,1,1,W,3,1,,50,St. Ignatius Cup ,Creighton Prep,
03/27/12,@ Omaha Burke,A,7,9,3,W,4,2,,44,&nbsp;,,
03/28/12,@ Omaha Bryan,A,7,12,3,W,4,0,,44,&nbsp;,,
04/03/12,Millard West,A,14,6,2,W,6,0,,47,&nbsp;,,
04/05,Omaha Northwest,A,6,15,3,W,10,0,,44,Metro,TBA,
04/06,Omaha Burke,A,7,9,3,W,4,1,,44,Metro,TBA,
04/07,Omaha South,A,15,5,1,W,3,0,,50,Metro,TBA,
04/09,Papillion-LaVista South,A,14,6,2,W,2,0,,47,Metro,TBA,
04/10/12,@ Omaha Westside,A,13,6,2,W,4,2,,47,&nbsp;,,
04/17/12,@ Millard North,A,8,7,2,W,2,1,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/20,Omaha Burke,A,7,9,3,W,2,0,,44,Millard South Invitational,Millard South,
04/21,Millard North,A,8,7,2,W,3,1,(OT),47,Millard South Invitational,Millard South,
04/24/12,@ Omaha South,A,15,5,1,L,2,3,,39,&nbsp;,,
04/28/12,West Des Moines - Dowling Catholic IA,A,11,5,2,W,4,2,,47,&nbsp;,,
04/30/12,Omaha Benson,A,1,16,4,W,10,0,,41,&nbsp;,,
05/02/12,Bellevue East,A,9,9,2,W,5,1,,47,&nbsp;,,

Win %:,95.000%
Average Points:,45.700
Fremont (5-11)
03/20/12,Lincoln North Star,A,4,12,3,L,1,2,(OT),33,&nbsp;,,
03/23/12,@ Columbus,A,9,9,2,W,4,0,,47,&nbsp;,,
03/27/12,Blair,B,5,12,3,W,4,0,,44,&nbsp;,,
03/29/12,@ Omaha North,A,11,7,2,L,2,3,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Ralston,B,8,10,3,W,4,3,(SO),44,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,17,1,1,L,0,4,,39,Norfolk Invite,Norfolk,
04/02/12,Lincoln Southwest,A,6,9,3,L,0,3,,33,&nbsp;,,
04/03/12,@ Lincoln East,A,12,6,2,L,0,6,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln High,A,9,9,2,L,1,3,(OT),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln North Star,A,4,12,3,W,1,0,(SO),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,Lincoln Northeast,A,1,16,4,W,3,0,,41,&nbsp;,,
04/12/12,@ Lincoln Southeast,A,9,8,2,L,0,1,,36,&nbsp;,,
04/17/12,Lincoln High,A,9,9,2,L,1,2,,36,&nbsp;,,
04/24/12,@ Grand Island,A,18,0,1,L,0,9,,39,&nbsp;,,
04/27/12,@ Norfolk,A,12,6,2,L,0,4,,36,&nbsp;,,
05/01/12,Omaha Westside,A,13,6,2,L,0,5,,36,&nbsp;,,

Win %:,31.250%
Average Points:,38.500
Grand Island (18-0)
03/15/12,@ Lincoln East,A,12,6,2,W,2,1,(SO),47,&nbsp;,,
03/17/12,@ North Platte,A,3,13,4,W,5,1,,41,&nbsp;,,
03/20/12,@ Lincoln Southeast,A,9,8,2,W,5,2,(OT),47,&nbsp;,,
03/22/12,Lincoln Northeast,A,1,16,4,W,10,0,,41,&nbsp;,,
03/29/12,Lincoln High,A,9,9,2,W,5,1,,47,&nbsp;,,
04/03/12,@ Hastings,B,9,8,2,W,3,1,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Northeast,A,1,16,4,W,11,1,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln East,A,12,6,2,W,2,1,(SO),47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southeast,A,9,8,2,W,1,0,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Columbus,A,9,9,2,W,3,0,,47,&nbsp;,,
04/12/12,Kearney,A,17,1,1,W,4,3,,50,&nbsp;,,
04/19/12,Lincoln North Star,A,4,12,3,W,5,0,,44,&nbsp;,,
04/23/12,@ Lincoln Southwest,A,6,9,3,W,2,0,,44,&nbsp;,,
04/24/12,Fremont,A,5,11,3,W,9,0,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Papillion-LaVista,A,12,7,2,W,3,2,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Omaha Westside,A,13,6,2,W,3,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Lincoln Northeast,A,1,16,4,W,9,1,,41,&nbsp;,,
05/03/12,Omaha Burke,A,7,9,3,W,5,1,,44,&nbsp;,,

Win %:,100.000%
Average Points:,45.167
Kearney (17-1)
03/17,Bellevue East,A,9,9,2,W,6,1,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Omaha Bryan,A,7,12,3,W,2,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Northwest,B,12,5,2,W,3,0,,47,&nbsp;,,
03/27/12,Norfolk,A,12,6,2,W,5,1,,47,&nbsp;,,
03/31/12,Lincoln Southwest,A,6,9,3,W,3,0,,44,&nbsp;,,
04/03/12,@ Lexington,B,12,7,2,W,4,0,,47,&nbsp;,,
04/06,Gering,B,7,11,3,W,5,0,,44,GNAC Tournament,Norfolk,
04/07,Columbus,A,9,9,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/07,Lexington,B,12,7,2,W,1,0,,47,GNAC Tournament,Norfolk,
04/12/12,@ Grand Island,A,18,0,1,L,3,4,,39,&nbsp;,,
04/14,Bellevue West,A,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/17/12,@ North Platte,A,3,13,4,W,8,1,,41,&nbsp;,,
04/19/12,Columbus,A,9,9,2,W,2,0,,47,&nbsp;,,
04/21/12,Lincoln East,A,12,6,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,Lincoln Northeast,A,1,16,4,W,6,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,Hastings,B,9,8,2,W,3,1,,47,&nbsp;,,
04/26/12,Millard West,A,14,6,2,W,1,0,,47,&nbsp;,,
04/30/12,Omaha Northwest,A,6,15,3,W,5,0,,44,&nbsp;,,
05/02/12,Lincoln Southeast,A,9,8,2,W,3,0,,47,&nbsp;,,

Win %:,94.444%
Average Points:,45.222
Lincoln East (12-6)
03/15/12,Grand Island,A,18,0,1,L,1,2,(SO),39,&nbsp;,,
03/17/12,Lincoln North Star,A,4,12,3,W,1,0,(OT),44,&nbsp;,,
03/20/12,@ Lincoln Southwest,A,6,9,3,L,0,1,(SO),33,&nbsp;,,
03/24/12,Omaha Westside,A,13,6,2,W,2,1,(SO),47,&nbsp;,,
04/03/12,Fremont,A,5,11,3,W,6,0,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southwest,A,6,9,3,W,2,1,(SO),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Grand Island,A,18,0,1,L,1,2,(SO),39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln High,A,9,9,2,W,3,1,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/11/12,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/14/12,@ Lincoln Pius X,B,14,3,1,W,4,0,,50,&nbsp;,,
04/18/12,Lincoln Southeast,A,9,8,2,W,1,0,,47,&nbsp;,,
04/21/12,Kearney,A,17,1,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,@ North Platte,A,3,13,4,W,7,0,,41,&nbsp;,,
04/26/12,@ Lincoln High,A,9,9,2,W,2,0,,47,&nbsp;,,
04/28/12,Columbus,A,9,9,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Omaha Central,A,6,11,3,W,2,0,,44,&nbsp;,,
05/03/12,Omaha Westside,A,13,6,2,L,0,2,,36,&nbsp;,,

Win %:,66.667%
Average Points:,42.500
Lincoln High (9-9)
03/15/12,@ Lincoln Southwest,A,6,9,3,W,2,1,(SO),44,&nbsp;,,
03/17,Bellevue East,A,9,9,2,L,3,4,(SO),36,Bellevue East Invite,Bellevue East/Bellevue West,
03/17,Omaha Bryan,A,7,12,3,L,1,2,,33,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/12,@ Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
03/24/12,North Platte,A,3,13,4,W,5,0,,41,&nbsp;,,
03/29/12,@ Grand Island,A,18,0,1,L,1,5,,39,&nbsp;,,
04/03/12,Lincoln Southeast,A,9,8,2,W,3,1,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Fremont,A,5,11,3,W,3,1,(OT),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southeast,A,9,8,2,L,1,2,(SO),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln East,A,12,6,2,L,1,3,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Lincoln North Star,A,4,12,3,W,1,0,,44,&nbsp;,,
04/12/12,Norfolk,A,12,6,2,W,5,2,(OT),47,&nbsp;,,
04/14/12,@ Omaha Central,A,6,11,3,W,1,0,,44,&nbsp;,,
04/17/12,@ Fremont,A,5,11,3,W,2,1,,44,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/21,Omaha Benson,A,1,16,4,L,0,1,(FORFEIT),30,Omaha North Invite,,
04/21,Omaha North,A,11,7,2,L,0,1,(FORFEIT),36,Omaha North Invite,,
04/26/12,Lincoln East,A,12,6,2,L,0,2,,36,&nbsp;,,
05/01/12,Norfolk,A,12,6,2,L,1,2,,36,&nbsp;,,

Average Points:,39.667
Lincoln North Star (4-12)
03/17/12,@ Lincoln East,A,12,6,2,L,0,1,(OT),36,&nbsp;,,
03/20/12,@ Fremont,A,5,11,3,W,2,1,(OT),44,&nbsp;,,
03/22/12,Hastings,B,9,8,2,W,2,0,,47,&nbsp;,,
03/27/12,Columbus,A,9,9,2,L,1,2,,36,&nbsp;,,
03/29/12,@ Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/03/12,Norfolk,A,12,6,2,L,0,1,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southeast,A,9,8,2,L,1,2,(OT),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Fremont,A,5,11,3,L,0,1,(SO),33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Lincoln High,A,9,9,2,L,0,1,,36,&nbsp;,,
04/16/12,Omaha South,A,15,5,1,L,1,5,,39,&nbsp;,,
04/19/12,@ Grand Island,A,18,0,1,L,0,5,,39,&nbsp;,,
04/23/12,@ Lincoln Southeast,A,9,8,2,L,0,2,,36,&nbsp;,,
04/25/12,Lincoln Southwest,A,6,9,3,L,1,3,,33,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Columbus Scotus,B,7,11,3,W,3,2,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Millard South,A,7,8,3,L,1,3,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
05/02/12,@ Omaha South,A,15,5,1,L,0,2,,39,&nbsp;,,

Win %:,25.000%
Average Points:,38.000
Lincoln Northeast (1-16)
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Tournament,Lincoln Northeast,
03/16,Papillion-LaVista,A,12,7,2,L,0,6,,36,Lincoln Northeast Tournament,Lincoln Northeast,
03/17,Omaha Central,A,6,11,3,L,0,1,,33,Lincoln Northeast Tournament,Lincoln Northeast,
03/20/12,Lincoln High,A,9,9,2,L,0,7,,36,&nbsp;,,
03/22/12,@ Grand Island,A,18,0,1,L,0,10,,39,&nbsp;,,
03/24/12,@ Hastings,B,9,8,2,L,0,3,,36,&nbsp;,,
03/27/12,@ Lincoln Southwest,A,6,9,3,L,0,7,,33,&nbsp;,,
03/29/12,Lincoln North Star,A,4,12,3,L,0,5,,33,&nbsp;,,
04/02/12,Omaha Burke,A,7,9,3,L,0,7,,33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Grand Island,A,18,0,1,L,1,11,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southwest,A,6,9,3,L,2,4,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,@ Fremont,A,5,11,3,L,0,3,,33,&nbsp;,,
04/11/12,@ Lincoln East,A,12,6,2,L,0,5,,36,&nbsp;,,
04/18/12,@ Omaha Bryan,A,7,12,3,L,1,2,,33,&nbsp;,,
04/21/12,Kearney,A,17,1,1,L,0,6,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,North Platte,A,3,13,4,W,4,3,(SO),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/25/12,Lincoln Southeast,A,9,8,2,L,1,7,,36,&nbsp;,,
05/01/12,@ Grand Island,A,18,0,1,L,1,9,,39,&nbsp;,,

Win %:,5.882%
Average Points:,35.765
Lincoln Southeast (9-8)
03/20/12,Grand Island,A,18,0,1,L,2,5,(OT),39,&nbsp;,,
03/27/12,@ North Platte,A,3,13,4,W,4,0,,41,&nbsp;,,
03/31/12,Millard South,A,7,8,3,L,0,2,,33,&nbsp;,,
04/03/12,@ Lincoln High,A,9,9,2,L,1,3,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln North Star,A,4,12,3,W,2,1,(OT),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln High,A,9,9,2,W,2,1,(SO),47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Grand Island,A,18,0,1,L,0,1,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Norfolk,A,12,6,2,L,1,2,,36,&nbsp;,,
04/12/12,Fremont,A,5,11,3,W,1,0,,44,&nbsp;,,
04/14,Elkhorn,B,11,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/18/12,@ Lincoln East,A,12,6,2,L,0,1,,36,&nbsp;,,
04/20/12,Lincoln Southwest,A,6,9,3,W,2,1,,44,&nbsp;,,
04/23/12,Lincoln North Star,A,4,12,3,W,2,0,,44,&nbsp;,,
04/25/12,@ Lincoln Northeast,A,1,16,4,W,7,1,,41,&nbsp;,,
04/28/12,Columbus,A,9,9,2,W,3,2,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,6,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/12,Columbus,A,9,9,2,W,2,0,(OT),47,&nbsp;,,
05/02/12,@ Kearney,A,17,1,1,L,0,3,,39,&nbsp;,,

Win %:,52.941%
Average Points:,40.765
Lincoln Southwest (6-9)
03/15/12,Lincoln High,A,9,9,2,L,1,2,(SO),36,&nbsp;,,
03/20/12,Lincoln East,A,12,6,2,W,1,0,(SO),47,&nbsp;,,
03/24/12,@ Millard West,A,14,6,2,L,0,2,,36,&nbsp;,,
03/27/12,Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
03/29/12,@ Columbus,A,9,9,2,L,1,2,(SO),36,&nbsp;,,
03/31/12,@ Kearney,A,17,1,1,L,0,3,,39,&nbsp;,,
04/02/12,@ Fremont,A,5,11,3,W,3,0,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln East,A,12,6,2,L,1,2,(SO),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Northeast,A,1,16,4,W,4,2,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/12/12,Omaha Westside,A,13,6,2,L,0,3,,36,&nbsp;,,
04/16/12,@ Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
04/20/12,@ Lincoln Southeast,A,9,8,2,L,1,2,,36,&nbsp;,,
04/23/12,Grand Island,A,18,0,1,L,0,2,,39,&nbsp;,,
04/25/12,@ Lincoln North Star,A,4,12,3,W,3,1,,44,&nbsp;,,
05/01/12,Papillion-LaVista,A,12,7,2,L,0,3,,36,&nbsp;,,

Win %:,40.000%
Average Points:,39.400
Millard North (8-7)
03/16/12,@ Millard West,A,14,6,2,L,3,4,(SO),36,&nbsp;,,
03/20/12,@ Omaha Central,A,6,11,3,W,3,0,,44,&nbsp;,,
03/23/12,Omaha Westside,A,13,6,2,L,1,2,,36,&nbsp;,,
03/27/12,Millard South,A,7,8,3,W,4,0,,44,&nbsp;,,
03/30/12,@ Omaha Benson,A,1,16,4,W,10,0,,41,&nbsp;,,
04/03/12,Omaha South,A,15,5,1,W,1,0,(OT),50,&nbsp;,,
04/05,Omaha North,A,11,7,2,W,1,0,,47,Metro,TBA,
04/06,Omaha South,A,15,5,1,L,0,2,,39,Metro,TBA,
04/10/12,@ Papillion-LaVista South,A,14,6,2,W,6,3,,47,&nbsp;,,
04/17/12,Creighton Preparatory School,A,19,1,1,L,1,2,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/20,Papillion-LaVista,A,12,7,2,W,1,0,,47,Millard South Invitational,Millard South,
04/21,Creighton Preparatory School,A,19,1,1,L,1,3,(OT),39,Millard South Invitational,Millard South,
04/26/12,@ Lincoln Pius X,B,14,3,1,L,2,3,,39,&nbsp;,,
05/02/12,Omaha Bryan,A,7,12,3,W,2,0,,44,&nbsp;,,
05/03/12,@ Omaha South,A,15,5,1,L,0,3,,39,&nbsp;,,

Win %:,53.333%
Average Points:,42.067
Millard South (7-8)
03/15/12,Omaha South,A,15,5,1,L,1,3,,39,&nbsp;,,
03/20/12,Bellevue East,A,9,9,2,W,5,0,,47,&nbsp;,,
03/23/12,Millard West,A,14,6,2,W,2,1,(SO),47,&nbsp;,,
03/27/12,@ Millard North,A,8,7,2,L,0,4,,36,&nbsp;,,
03/30/12,@ Omaha North,A,11,7,2,L,1,2,(OT),36,&nbsp;,,
03/31/12,@ Lincoln Southeast,A,9,8,2,W,2,0,,47,&nbsp;,,
04/03/12,@ Papillion-LaVista South,A,14,6,2,L,0,54,,36,&nbsp;,,
04/05,Omaha Burke,A,7,9,3,L,1,3,,33,Metro,TBA,
04/06,Omaha Northwest,A,6,15,3,W,7,1,,44,Metro,TBA,
04/17/12,Omaha Burke,A,7,9,3,W,4,3,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/19,Omaha Burke,A,7,9,3,L,0,1,(SO),33,Millard South Invitational,Millard South,
04/24/12,@ Omaha Westside,A,13,6,2,L,1,3,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Omaha Bryan,A,7,12,3,W,4,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Lincoln North Star,A,4,12,3,W,3,1,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Bellevue East,A,9,9,2,L,0,1,(SO),36,&nbsp;,,

Win %:,46.667%
Average Points:,40.133
Millard West (14-6)
03/16/12,Millard North,A,8,7,2,W,4,3,(SO),47,&nbsp;,,
03/23/12,@ Millard South,A,7,8,3,L,1,2,(SO),33,&nbsp;,,
03/24/12,Lincoln Southwest,A,6,9,3,W,2,0,,44,&nbsp;,,
