
10/01/10,Elm Creek,D1,19,12,2,L,1,3,,36,&nbsp;,,
10/05/10,Axtell,D1,27,2,1,L,1,3,,39,&nbsp;,,
10/07/10,@ Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/14/10,@ Medicine Valley,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Southwest,
10/18,Alma,D1,14,13,2,W,3,1,,47,RPAC,Southwest,
10/18,Bertrand,D1,26,6,1,L,2,3,,39,RPAC,Southwest,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/23,North Platte St. Patrick's,C2,17,12,2,L,0,2,,36,Southern Valley Invite,Southern Valley,
10/23,Wilcox-Hildreth,D2,11,17,3,W,2,1,,44,Southern Valley Invite,Southern Valley,
10/23,Superior,C2,8,20,3,W,2,0,,44,Southern Valley Invite,Southern Valley,
10/26/10,Bertrand,D1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Loomis)</font>,,
10/26/10,Loomis,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
11/01/10,Shelton,C2,17,13,2,L,0,3,,36,&nbsp;,,

Win %:,44.000%
Average Points:,40.400
Archbishop Bergan (21-12)
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Allen,D1,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wayne,C1,21,11,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Scribner-Snyder,D1,20,12,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Bancroft-Rosalie,D1,19,13,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,@ Arlington,C1,11,15,3,W,3,1,,46,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Seward,B,33,1,1,L,0,2,,42,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Beatrice,B,18,14,2,W,2,0,,50,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Bishop Neumann,C1,16,13,2,W,2,1,,49,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/16/10,Douglas County West,C1,11,18,3,W,3,0,,46,&nbsp;,,
09/21/10,@ Bishop Neumann,C1,16,13,2,L,2,3,,38,&nbsp;,,
09/23/10,@ Bancroft-Rosalie,D1,19,13,2,W,3,0,,47,&nbsp;,,
09/27/10,Omaha Brownell-Talbot,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/28/10,Boys Town,B,7,21,3,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Lincoln Christian,C2,14,17,3,W,2,0,,44,Conestoga Tournament,Conestoga,
10/02,Auburn,C1,18,9,2,W,2,0,,49,Conestoga Tournament,Conestoga,
10/02,Fort Calhoun,C1,9,18,3,W,2,0,,46,Conestoga Tournament,Conestoga,
10/05/10,Council Bluffs St. Albert IA,C1,26,11,2,W,3,1,,49,&nbsp;,,
10/09,Concordia,C1,22,8,2,L,1,2,,38,Centennial Conference,Lincoln Christian,
10/09,Hastings St. Cecilia,C1,23,10,2,L,1,2,,38,Centennial Conference,Lincoln Christian,
10/09,Bishop Neumann,C1,16,13,2,L,0,2,,38,Centennial Conference,Lincoln Christian,
10/12/10,Logan View,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/12/10,Oakland-Craig,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14/10,@ Lincoln Lutheran,C1,21,11,2,L,0,3,,38,&nbsp;,,
10/19/10,Omaha Duchesne Academy,B,8,19,3,W,3,0,,47,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,West Point Central Catholic,D1,26,8,1,W,2,0,,50,Bergan Invite,Fremont Bergan/Bennington,
10/21,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/23,South Sioux City,B,13,19,3,L,1,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/23,Bennington,B,30,2,1,L,1,2,,42,Bergan Invite,Fremont Bergan/Bennington,
10/23,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,@ Concordia,C1,22,8,2,L,0,3,,38,&nbsp;,,
11/01/10,Omaha Brownell-Talbot,C2,13,16,3,W,3,0,,44,&nbsp;,,
11/02/10,Yutan,C2,24,7,1,L,1,3,,39,&nbsp;,,

Win %:,63.636%
Average Points:,43.697
Bayard (13-17)
09/02/10,Morrill,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/09/10,@ Gordon-Rushville,C1,25,8,1,L,0,3,,41,&nbsp;,,
09/14/10,Mitchell,C1,22,10,2,L,0,3,,38,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin Invitational (4-Team Round Robin),Bridgeport,
09/18,Bridgeport,C2,21,9,2,L,0,2,,36,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Perkins County,C2,24,8,1,L,0,2,,39,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Leyton,D2,20,10,2,W,2,1,,47,Bridgeport Round Robin Invitational,Bridgeport,
09/21/10,Leyton,D2,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/21/10,Garden County,D1,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Inv. (1-Day Tournament, >4 Teams),Mitchell,
09/25,Mitchell,C1,22,10,2,L,0,2,,38,Mitchell Inv.,Mitchell,
09/25,Chadron,C1,19,7,2,L,0,2,,38,Mitchell Inv.,Mitchell,
09/25,Hemingford,C2,6,22,4,W,2,0,,41,Mitchell Inv.,Mitchell,
09/28/10,Bridgeport,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/28/10,Hemingford,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Mitchell,C1,22,10,2,L,0,2,,38,Morrill Invite,Morrill,
10/02,Guernsey-Sunrise WY,D1,19,16,2,W,2,0,,47,Morrill Invite,Morrill,
10/02,Banner County,D1,8,22,3,W,2,1,,44,Morrill Invite,Morrill,
10/05/10,Kimball,C1,8,18,3,L,1,2,,35,<font color="green">Triangular (host: Kimball)</font>,,
10/05/10,Potter-Dix,D2,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Kimball)</font>,,
10/12/10,Morrill,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/12/10,Minatare,D2,2,24,4,W,2,1,,41,<font color="green">Triangular (host: Morrill)</font>,,
10/14/10,Hemingford,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Hemingford)</font>,,
10/14/10,Morrill,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
10/18/10,Mitchell,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/10,Creek Valley,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Hemingford,C2,6,22,4,W,2,0,,41,Western Trails Conference,Bayard,
10/23,Kimball,C1,8,18,3,L,1,2,,35,Western Trails Conference,Bayard,
10/23,Morrill,C2,16,13,2,L,0,2,,36,Western Trails Conference,Bayard,
10/29/10,Perkins County,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/29/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
11/02/10,Morrill,C2,16,13,2,L,1,3,,36,&nbsp;,,

Win %:,43.333%
Average Points:,39.900
Blue Hill (18-12)
09/02/10,Doniphan-Trumbull,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/02/10,Wood River,C1,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/04,Grand Island Central Catholic,C1,32,0,1,L,0,2,,41,Minden Tournament,Minden,
09/04,Valentine,C1,9,20,3,W,2,0,,46,Minden Tournament,Minden,
09/04,Centennial,C1,6,23,4,W,2,0,,43,Minden Tournament,Minden,
09/07/10,Silver Lake,D1,7,21,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Franklin,D1,0,26,4,W,3,0,,41,&nbsp;,,
09/14/10,Hastings St. Cecilia,C1,23,10,2,L,1,3,,38,&nbsp;,,
09/18/10,Wood River,C1,18,11,2,W,2,1,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/18/10,Alma,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/23/10,Shelton,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/23/10,Red Cloud,D2,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/28/10,Lawrence-Nelson,D2,22,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Harvard)</font>,,
09/28/10,Harvard,D1,10,18,3,W,2,1,,44,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/10,BDS,D1,23,7,1,L,1,2,,39,<font color="green">Triangular (host: BDS)</font>,,
09/30/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Sutton Volleyball Invite (1-Day Tournament, >4 Teams),Sutton,
10/02,Sutton,C2,20,11,2,W,2,0,,47,Sutton Volleyball Invite,Sutton,
10/02,Sandy Creek,C1,28,2,1,L,0,2,,41,Sutton Volleyball Invite,Sutton,
10/02,Kenesaw,D1,9,19,3,W,2,0,,44,Sutton Volleyball Invite,Sutton,
10/07/10,Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,
10/12/10,@ Lawrence-Nelson,D2,22,5,1,L,2,3,,39,&nbsp;,,
10/14/10,Deshler,D1,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/14/10,Harvard,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill, NE.,
10/16,Deshler,D1,9,16,3,W,3,0,,44,Twin Valley Conference,Blue Hill, NE.,
10/16,Red Cloud,D2,13,15,3,W,3,0,,44,Twin Valley Conference,Blue Hill, NE.,
10/18,Lawrence-Nelson,D2,22,5,1,L,0,3,,39,Twin Valley Conference,Blue Hill, NE.,
10/26/10,Axtell,D1,27,2,1,L,1,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/26/10,Kenesaw,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
11/01/10,Heartland,C2,19,13,2,W,3,2,,47,&nbsp;,,
11/02/10,Sutton,C2,20,11,2,L,1,3,,36,&nbsp;,,

Win %:,60.000%
Average Points:,42.267
Bridgeport (21-9)
09/02/10,Kimball,C1,8,18,3,W,3,1,,46,&nbsp;,,
09/07/10,Kimball,C1,8,18,3,W,2,0,,46,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/11,Niobrara County (Lusk) WY,C2,4,18,4,W,2,1,,41,Gordon-Rushville Invite,Gordon,
09/11,Crawford,D1,6,23,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/11,Hemingford,C2,6,22,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/11,Gordon-Rushville,C1,25,8,1,L,0,2,,41,Gordon-Rushville Invite,Gordon,
09/14/10,Morrill,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/14/10,Sidney,B,7,24,4,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin Invitational (4-Team Round Robin),Bridgeport,
09/18,Bayard,C2,13,17,3,W,2,0,,44,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Perkins County,C2,24,8,1,W,2,1,,50,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Leyton,D2,20,10,2,W,2,0,,47,Bridgeport Round Robin Invitational,Bridgeport,
09/23/10,Scottsbluff,B,19,17,2,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/23/10,Chadron,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Round Robin Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,9,21,3,W,2,1,,46,Hershey Round Robin Invite,Hershey,
09/25,Hershey,C1,20,9,2,L,0,2,,38,Hershey Round Robin Invite,Hershey,
09/25,Ainsworth,C1,5,24,4,W,2,0,,43,Hershey Round Robin Invite,Hershey,
09/28/10,Bayard,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/28/10,Hemingford,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/30/10,Leyton,D2,20,10,2,W,3,0,,47,&nbsp;,,
10/07/10,@ Creek Valley,D1,14,13,2,W,3,0,,47,&nbsp;,,
10/14/10,Mitchell,C1,22,10,2,L,2,3,,38,&nbsp;,,
10/21/10,@ Gering,B,23,6,1,L,0,3,,42,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Kimball,C1,8,18,3,W,2,0,,46,Western Trails Conference,Bayard,
10/23,Gordon-Rushville,C1,25,8,1,L,0,2,,41,Western Trails Conference,Bayard,
10/26/10,Mitchell,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
10/26/10,Gordon-Rushville,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
11/02/10,Hemingford,C2,6,22,4,W,3,0,,41,&nbsp;,,
11/02/10,Morrill,C2,16,13,2,W,3,0,,47,&nbsp;,,
11/05/10,Perkins County,C2,24,8,1,W,3,2,,50,&nbsp;,,

Win %:,70.000%
Average Points:,43.200
Burwell (14-10)
09/02/10,West Holt,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/02/10,North Central,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/07/10,St. Edward,D2,5,22,4,W,3,1,,41,&nbsp;,,
09/16/10,North Loup-Scotia,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/16/10,Nebraska Christian,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/17/10,South Loup,C2,3,23,4,W,3,0,,41,&nbsp;,,
09/21/10,Heartland Lutheran,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/21/10,Palmer,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tournament, >4 Teams),Burwell,
09/25,Ansley,D2,32,0,1,L,0,2,,39,Burwell Invite,Burwell,
09/25,North Central,D1,13,15,3,W,2,1,,44,Burwell Invite,Burwell,
09/25,Sandhills/Thedford,D1,12,17,3,W,2,1,,44,Burwell Invite,Burwell,
09/28/10,Loup City,D1,14,13,2,W,3,1,,47,&nbsp;,,
09/30/10,Anselmo-Merna,D2,11,13,3,W,3,2,,44,&nbsp;,,
10/07/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/07/10,Sargent,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Sargent)</font>,,
10/12/10,@ Wheeler Central/Chambers,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Nebraska Christian,D1,14,13,2,W,3,2,,47,Goldenrod Conference Tournament,TBA/TBA,
10/16,Spalding/Spalding Academy,D2,18,13,2,L,2,3,,36,Goldenrod Conference Tournament,TBA/TBA,
10/16,Cedar Valley,D1,31,1,1,L,0,3,,39,Goldenrod Conference Tournament,TBA/TBA,
10/19/10,Ord,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/19/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/21/10,@ Elba,D2,12,14,3,W,3,1,,44,&nbsp;,,
10/25/10,@ Spalding/Spalding Academy,D2,18,13,2,W,3,1,,47,&nbsp;,,
11/01/10,Ravenna,C2,12,20,3,L,0,3,,33,&nbsp;,,

Win %:,58.333%
Average Points:,41.375
Chase County (15-13)
09/03/10,@ Haxtun CO,D1,1,18,4,W,3,0,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Holdrege,B,23,8,2,L,0,2,,39,Lexington Invite,Lexington,
09/04,McCook,B,4,30,4,W,2,1,,44,Lexington Invite,Lexington,
09/04,Cozad,C1,0,27,4,W,2,0,,43,Lexington Invite,Lexington,
09/09/10,@ Wray CO,C1,10,9,2,W,3,2,,49,&nbsp;,,
09/14/10,Holyoke CO,C1,6,15,3,W,3,1,,46,&nbsp;,,
09/16/10,@ Wauneta-Palisade,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Southwest,C2,25,5,1,L,0,2,,39,McCook Invite,McCook,
09/18,Cambridge,D1,13,15,3,L,1,2,,33,McCook Invite,McCook,
09/18,McCook,B,4,30,4,W,2,0,,44,McCook Invite,McCook,
09/21/10,@ Sidney,B,7,24,4,W,3,0,,44,&nbsp;,,
09/23/10,Dundy County-Stratton,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/23/10,St. Francis KS,D1,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/25,North Platte St. Patrick's,C2,17,12,2,L,1,2,,36,Sutherland Invitational,Sutherland,
09/25,Overton,D1,12,20,3,W,2,1,,44,Sutherland Invitational,Sutherland,
09/25,Wood River,C1,18,11,2,L,0,2,,38,Sutherland Invitational,Sutherland,
09/28/10,Gothenburg,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/10,Perkins County,C2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Gothenburg)</font>,,
09/30/10,Maxwell,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
09/30/10,Sutherland,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/05/10,Southwest,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/05/10,North Platte St. Patrick's,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/07/10,Perkins County,C2,24,8,1,L,0,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Perkins County,
10/14,Hershey,C1,20,9,2,L,2,3,,38,SPVA,Perkins County,
10/14,Maxwell,D1,14,16,3,W,3,2,,44,SPVA,Perkins County,
10/19/10,@ Hershey,C1,20,9,2,L,2,3,,38,&nbsp;,,
10/26/10,McCook,B,4,30,4,W,3,1,,44,&nbsp;,,
11/01/10,North Platte St. Patrick's,C2,17,12,2,L,2,3,,36,&nbsp;,,

Win %:,53.571%
Average Points:,41.214
Crofton (11-15)
09/02/10,@ Neligh-Oakdale,C2,5,20,4,W,3,1,,41,&nbsp;,,
09/07/10,Hartington Cedar Catholic,C2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/07/10,Madison,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/09/10,O'Neill,C1,16,10,2,L,2,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,O'Neill,C1,16,10,2,L,0,2,,38,Boone Central Tournament,Albion,
09/11,Tekamah-Herman,C1,15,9,2,L,0,2,,38,Boone Central Tournament,Albion,
09/11,Central City,C1,4,26,4,W,2,0,,43,Boone Central Tournament,Albion,
09/14/10,@ Laurel-Concord/Coleridge,C2,24,7,1,L,1,3,,39,&nbsp;,,
09/16/10,Randolph,D1,10,15,3,W,3,0,,44,&nbsp;,,
09/21/10,Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
