2007-2008 Complete Team Report for Class B Softball
Adams Central (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/07,Alliance,B,0,21,4,W,8,0,,41,&nbsp;,,
09/14/07,@ Chase County,C,15,19,3,W,8,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Lexington,B,16,15,2,L,4,9,,36,North Platte Tourney,Dowhower Field,
09/15,Gering,B,13,16,3,L,4,7,,33,North Platte Tourney,Dowhower Field,
09/15,North Platte,A,6,27,4,L,0,5,,32,North Platte Tourney,Dowhower Field,
09/18/07,@ Gering,B,13,16,3,W,11,3,,44,&nbsp;,,
09/20/07,@ Gothenburg,C,17,10,2,L,2,7,,36,&nbsp;,,
09/20/07,@ Gothenburg,C,17,10,2,W,9,6,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,W,7,2,,44,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,2,5,,36,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,W,9,2,,47,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,4,5,,36,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,W,6,3,,44,Western Conference,Scottsbluff,
09/25/07,Scottsbluff,B,20,10,2,W,5,3,,47,&nbsp;,,
09/27/07,@ O'Neill,C,22,4,1,W,11,3,,50,&nbsp;,,
09/27/07,@ O'Neill,C,22,4,1,L,2,6,,39,&nbsp;,,
09/28/07,Chase County,C,15,19,3,W,9,4,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Chase County,C,15,19,3,L,7,9,,33,Alliance Tournament,Alliance,
09/29,Alliance,B,0,21,4,W,17,4,,41,Alliance Tournament,Alliance,
09/29,Gering,B,13,16,3,W,3,2,,44,Alliance Tournament,Alliance,
10/04/07,Gering,B,13,16,3,L,2,5,(8 in.),33,&nbsp;,,
10/04/07,Cozad,B,19,13,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.485
Columbus Lakeview (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,Centennial,C,20,15,2,W,1,0,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Kearney,A,16,20,3,W,2,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Ralston,B,23,6,1,L,0,5,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southwest,A,26,10,2,L,0,4,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Raymond Central,C,5,17,4,W,4,0,,41,&nbsp;,,
08/30/07,David City,B,8,24,3,W,10,0,(4 in.),44,&nbsp;,,
09/04/07,@ Wayne,C,23,5,1,W,1,0,,50,&nbsp;,,
09/06/07,Lincoln Pius X,B,15,16,3,W,9,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Omaha Duchesne Academy,B,5,17,4,W,10,2,,41,Lakeview Invitational,Columbus,
09/08,West Point Central Catholic,C,20,8,2,W,1,0,,47,Lakeview Invitational,Columbus,
09/08,Lincoln North Star,A,23,20,2,W,4,0,,49,Lakeview Invitational,Columbus,
09/13/07,@ Schuyler,B,7,21,3,W,9,0,,44,&nbsp;,,
09/15/07,Omaha South,A,6,18,3,W,9,4,,46,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/15/07,,,14,15,3,W,12,0,(3 in.),44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/17/07,Seward,B,18,5,1,W,1,0,,50,&nbsp;,,
09/20/07,@ Aurora,B,10,20,3,W,3,1,,44,&nbsp;,,
09/24/07,Fairbury,B,12,15,3,W,9,1,(5 in.),44,&nbsp;,,
09/25/07,@ Northwest,B,14,17,3,W,3,1,,44,&nbsp;,,
09/27/07,Logan View,C,17,13,2,L,0,1,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Crete,B,17,11,2,W,4,0,,47,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,1,4,,39,Central Conference,Columbus Lakeview,
09/29,Holdrege,B,12,19,3,W,7,3,,44,Central Conference,Columbus Lakeview,
10/04/07,@ Blair,B,24,6,1,W,1,0,,50,&nbsp;,,
10/04/07,Elkhorn,B,26,1,1,L,0,5,,39,&nbsp;,,
10/04/07,Lutheran High Northeast,B,4,12,3,W,9,0,,44,&nbsp;,,
10/05/07,@ Blair,B,24,6,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.846
Conestoga (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,David City,B,8,24,3,W,11,3,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,L,0,7,,38,Blair Invite,Blair,
08/25,Omaha Mercy,B,15,17,3,L,2,9,,33,Blair Invite,Blair,
08/25,Douglas County West,C,16,12,2,L,3,6,,36,Blair Invite,Blair,
08/30/07,Syracuse,C,20,8,2,W,7,5,,47,&nbsp;,,
09/06/07,Bennington,C,26,8,1,L,1,3,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Fairbury,B,12,15,3,L,8,9,,33,Falls City Invitational,Falls City,
09/08,Auburn,C,6,19,4,W,4,2,,41,Falls City Invitational,Falls City,
09/08,Southern,C,15,14,2,L,1,6,,36,Falls City Invitational,Falls City,
09/11/07,@ Auburn,C,6,19,4,L,0,3,,30,&nbsp;,,
09/13/07,@ Arlington,C,6,14,3,W,10,7,(8 in.),44,&nbsp;,,
09/15,Falls City,B,7,15,3,W,10,2,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,C,6,19,4,W,9,5,,41,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,18,11,2,W,7,0,,47,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/17/07,Nebraska City,B,9,16,3,W,9,4,,44,&nbsp;,,
09/20/07,Wahoo,C,18,11,2,L,1,5,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Wahoo,C,18,11,2,L,2,3,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,6,2,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/07,Douglas County West,C,16,12,2,W,3,2,(8 in.),47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/27/07,@ Omaha Duchesne Academy,B,5,17,4,L,3,4,(8 in.),30,&nbsp;,,
09/29/07,@ Plattsmouth,B,6,17,3,W,6,2,(8 in.),44,&nbsp;,,
10/01/07,Gretna,B,17,13,2,L,5,14,(5 in.),36,<font color="green">Triangular (host: Gretna)</font>,,
10/01/07,Ashland-Greenwood,C,10,17,3,W,5,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/04/07,Falls City,B,7,15,3,W,11,5,,44,&nbsp;,,
10/04/07,Nebraska City,B,9,16,3,L,1,5,,33,&nbsp;,,
10/04/07,@ Plattsmouth,B,6,17,3,W,5,2,,44,&nbsp;,,
10/04/07,Waverly,B,13,16,3,L,1,7,,33,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.444
Cozad (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Gothenburg,C,17,10,2,W,7,2,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Gering,B,13,16,3,W,11,1,,44,Holdrege Invite,Holdrege,
08/25,Minden,C,14,13,2,W,12,1,,47,Holdrege Invite,Holdrege,
08/25,Hastings,B,19,8,2,L,1,3,,36,Holdrege Invite,Holdrege,
08/28/07,McCook,B,25,4,1,L,0,11,,39,&nbsp;,,
08/30/07,Adams Central,B,5,25,4,W,8,0,,41,<font color="green">Triangular (host: Minden)</font>,,
08/30/07,Minden,C,14,13,2,W,9,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Scottsbluff,B,20,10,2,W,4,3,,47,McCook Invite,McCook,
09/01,Chase County,C,15,19,3,W,12,1,,44,McCook Invite,McCook,
09/01,McCook,B,25,4,1,L,0,1,,39,McCook Invite,McCook,
09/04/07,Chase County,C,15,19,3,W,6,5,,44,&nbsp;,,
09/04/07,Chase County,C,15,19,3,W,9,0,(6 in.),44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,O'Neill,C,22,4,1,L,1,6,,39,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Lexington,B,16,15,2,L,3,5,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Northwest,B,14,17,3,W,9,2,,44,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,@ Lexington,B,16,15,2,L,0,4,,36,&nbsp;,,
09/13/07,Northwest,B,14,17,3,W,6,2,,44,&nbsp;,,
09/13/07,Northwest,B,14,17,3,W,8,1,,44,&nbsp;,,
09/17/07,@ Holdrege,B,12,19,3,W,13,5,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Bellevue West,A,18,14,2,L,6,7,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Marian,A,25,7,1,L,1,11,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southeast,A,29,15,2,L,0,8,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Centennial,C,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/25/07,Southern,C,15,14,2,L,5,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Wayne,C,23,5,1,L,0,1,,39,Yutan - Mead Invite,Yutan,
