2009-2010 Complete Team Report for Class A Softball
Bellevue East (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/03,Bellevue East,A,6,20,4,W,11,2,(5 in.),41,Chieftain Inivitational,Lied Center,
10/03,Papillion-LaVista South,A,22,8,2,L,0,16,(3 in.),36,Chieftain Inivitational,Lied Center,
10/06/09,Millard South,A,20,10,2,L,5,9,,36,&nbsp;,,
10/08/09,@ Papillion-LaVista South,A,22,8,2,L,5,8,,36,&nbsp;,,
10/08/09,North Platte,A,11,19,3,W,4,3,,44,&nbsp;,,
10/09/09,North Platte,A,11,19,3,W,2,0,,44,&nbsp;,,
10/09/09,@ Papillion-LaVista South,A,22,8,2,L,0,2,,36,&nbsp;,,

Win %:,62.069%
Average Points:,41.069
Columbus (12-24)
08/27/09,Lincoln Northeast,A,10,29,3,W,9,8,,44,&nbsp;,,
08/27/09,Lincoln Northeast,A,10,29,3,L,1,5,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southwest,A,33,2,1,L,0,8,,39,LPS Invite,Doris Bair Fields,
08/29,Fremont,A,21,16,2,W,6,5,,47,LPS Invite,Doris Bair Fields,
08/29,North Platte,A,11,19,3,W,3,1,,44,LPS Invite,Doris Bair Fields,
09/01/09,Schuyler,B,4,24,4,W,9,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,16,20,3,W,4,3,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,L,4,7,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Papillion-LaVista South,A,22,8,2,L,2,4,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Lincoln East,A,24,14,2,L,4,9,,36,&nbsp;,,
09/08/09,@ Lincoln East,A,24,14,2,L,3,8,,36,&nbsp;,,
09/10/09,Lincoln High,A,6,29,4,W,11,1,,41,&nbsp;,,
09/10/09,Lincoln High,A,6,29,4,W,8,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Beatrice,B,21,8,2,L,0,2,,36,Columbus Tournament,Gerrard Park,
09/12,Lincoln Southeast,A,22,19,2,L,3,7,,36,Columbus Tournament,Gerrard Park,
09/12,Norfolk,A,16,20,3,W,8,2,,44,Columbus Tournament,Gerrard Park,
09/14/09,@ Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/14/09,@ Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/17/09,@ Grand Island,A,24,15,2,L,2,3,,36,&nbsp;,,
09/17/09,@ Grand Island,A,24,15,2,L,4,6,,36,&nbsp;,,
09/24/09,Lincoln Southeast,A,22,19,2,L,0,3,,36,&nbsp;,,
09/24/09,Lincoln Southeast,A,22,19,2,L,0,6,,36,&nbsp;,,
09/26,Millard West,A,20,5,1,L,2,3,,39,LSE Invitational,Doris Bair Fields,
09/26,Lincoln East,A,24,14,2,W,3,2,,47,LSE Invitational,Doris Bair Fields,
09/26,Fremont,A,21,16,2,L,4,8,,36,LSE Invitational,Doris Bair Fields,
09/29/09,Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
09/29/09,Norfolk,A,16,20,3,L,1,3,,33,&nbsp;,,
10/01/09,@ Fremont,A,21,16,2,L,3,7,,36,&nbsp;,,
10/01/09,@ Fremont,A,21,16,2,L,0,12,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Lexington,B,8,15,3,W,12,1,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Kearney,A,17,19,3,L,0,3,,33,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Norfolk,A,16,20,3,L,2,4,,33,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/08/09,Millard South,A,20,10,2,W,4,0,,47,&nbsp;,,
10/08/09,@ Lincoln North Star,A,30,10,1,L,0,7,,39,&nbsp;,,
10/09/09,Millard South,A,20,10,2,W,2,1,,47,&nbsp;,,
10/09/09,@ Lincoln North Star,A,30,10,1,L,1,7,,39,&nbsp;,,

Win %:,33.333%
Average Points:,38.833
Elkhorn (21-9)
08/27/09,Plattsmouth,B,21,11,2,L,1,5,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,12,0,,41,LPS Invite,Doris Bair Fields,
08/29,Kearney,A,17,19,3,W,6,4,,44,LPS Invite,Doris Bair Fields,
08/29,Grand Island,A,24,15,2,W,10,2,,47,LPS Invite,Doris Bair Fields,
09/01/09,@ Norris,B,23,8,2,L,1,2,,36,&nbsp;,,
09/05,Omaha South,A,3,22,4,W,12,0,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Bellevue East,A,6,20,4,W,11,0,(5 in),41,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha North,A,11,12,3,W,9,2,,44,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Blair,B,23,4,1,L,0,6,,39,&nbsp;,,
09/10/09,Nebraska City,B,4,15,4,W,12,0,(3 in.),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Grand Island,A,24,15,2,W,1,0,,47,Columbus Tournament,Gerrard Park,
09/12,Lincoln Southeast,A,22,19,2,L,0,3,,36,Columbus Tournament,Gerrard Park,
09/12,Norfolk,A,16,20,3,W,6,0,,44,Columbus Tournament,Gerrard Park,
09/14/09,@ Gretna,B,11,16,3,W,1,0,,44,&nbsp;,,
09/15/09,@ Fremont,A,21,16,2,W,3,2,(8 in.),47,&nbsp;,,
09/16/09,Bennington,B,28,6,1,W,1,0,,50,&nbsp;,,
09/17/09,Omaha Mercy,B,11,16,3,W,6,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Lincoln East,A,24,14,2,L,0,2,,36,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,L,3,5,,33,Elkhorn High School Invite,Elkhorn Field,
09/19,Bishop Neumann,C,18,11,2,W,7,0,,47,Elkhorn High School Invite,Elkhorn Field,
09/21/09,Waverly,B,16,13,2,W,7,2,,47,&nbsp;,,
09/22/09,Norfolk,A,16,20,3,W,3,1,,44,&nbsp;,,
09/23/09,@ Bellevue East,A,6,20,4,W,5,2,,41,&nbsp;,,
09/28/09,@ Ralston,B,21,13,2,W,2,1,(8 in.),47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Gretna,B,11,16,3,W,9,1,,44,Eastern Midlands Conference,TBA,
10/01,Norris,B,23,8,2,L,1,2,(10 in.),36,Eastern Midlands Conference,TBA,
10/08/09,Lincoln East,A,24,14,2,L,6,7,(8 in.),36,&nbsp;,,
10/08/09,Lincoln Northeast,A,10,29,3,W,5,3,,44,&nbsp;,,
10/09/09,Lincoln Northeast,A,10,29,3,W,3,2,(8 in.),44,&nbsp;,,
10/09/09,Lincoln East,A,24,14,2,L,3,4,,36,&nbsp;,,

Win %:,70.000%
Average Points:,41.900
Fremont (21-16)
08/27/09,Lincoln Southeast,A,22,19,2,W,5,1,,47,&nbsp;,,
08/27/09,Lincoln Southeast,A,22,19,2,W,9,8,(10 in.),47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Columbus,A,12,24,3,L,5,6,,33,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southwest,A,33,2,1,L,0,6,,39,LPS Invite,Doris Bair Fields,
08/29,North Platte,A,11,19,3,W,8,1,,44,LPS Invite,Doris Bair Fields,
08/31/09,Lincoln Northeast,A,10,29,3,W,9,2,,44,&nbsp;,,
08/31/09,Lincoln Northeast,A,10,29,3,W,3,2,,44,&nbsp;,,
09/01/09,@ Blair,B,23,4,1,L,4,9,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Grand Island,A,24,15,2,W,2,1,,47,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southwest,A,33,2,1,L,0,3,,39,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Northeast,A,10,29,3,W,4,3,,44,Heartland Athletic Conference,Doris Bair,
09/10/09,@ Lincoln North Star,A,30,10,1,L,1,3,,39,&nbsp;,,
09/10/09,@ Lincoln North Star,A,30,10,1,W,5,1,,50,&nbsp;,,
09/14/09,@ Lincoln High,A,6,29,4,W,5,1,,41,&nbsp;,,
09/14/09,@ Lincoln High,A,6,29,4,W,7,1,,41,&nbsp;,,
09/15/09,Elkhorn,A,21,9,2,L,2,3,(8 in.),36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Lincoln Northeast,A,10,29,3,W,4,3,(8 in.),44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Grand Island,A,24,15,2,L,0,1,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Millard West,A,20,5,1,L,2,3,(10 in.),39,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/21/09,@ Lincoln East,A,24,14,2,L,3,4,,36,&nbsp;,,
09/21/09,@ Lincoln East,A,24,14,2,W,10,8,,47,&nbsp;,,
09/24/09,Grand Island,A,24,15,2,W,9,3,,47,&nbsp;,,
09/24/09,Grand Island,A,24,15,2,L,0,1,,36,&nbsp;,,
09/25/09,@ Norfolk,A,16,20,3,W,4,0,,44,&nbsp;,,
09/25/09,@ Norfolk,A,16,20,3,L,2,3,,33,&nbsp;,,
09/26,Lincoln East,A,24,14,2,W,4,3,,47,LSE Invitational,Doris Bair Fields,
09/26,Columbus,A,12,24,3,W,8,4,,44,LSE Invitational,Doris Bair Fields,
09/26,Millard West,A,20,5,1,L,0,5,,39,LSE Invitational,Doris Bair Fields,
09/28/09,@ Lincoln Southwest,A,33,2,1,L,0,4,,39,&nbsp;,,
09/28/09,@ Lincoln Southwest,A,33,2,1,L,0,2,,39,&nbsp;,,
10/01/09,Columbus,A,12,24,3,W,7,3,,44,&nbsp;,,
10/01/09,Columbus,A,12,24,3,W,12,0,,44,&nbsp;,,
10/05/09,@ Millard West,A,20,5,1,W,9,5,,50,&nbsp;,,
10/08/09,@ Omaha Westside,A,22,8,2,L,3,7,,36,&nbsp;,,
10/08/09,Omaha North,A,11,12,3,W,8,0,,44,&nbsp;,,
10/09/09,Bellevue East,A,6,20,4,W,11,2,(5 in),41,&nbsp;,,
10/09/09,@ Omaha Westside,A,22,8,2,L,0,10,,36,&nbsp;,,

Win %:,56.757%
Average Points:,41.595
Grand Island (24-15)
08/27/09,@ Hastings,B,12,16,3,W,10,2,,44,&nbsp;,,
08/27/09,@ Hastings,B,12,16,3,W,8,4,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,8,0,,41,LPS Invite,Doris Bair Fields,
08/29,Kearney,A,17,19,3,W,1,0,,44,LPS Invite,Doris Bair Fields,
08/29,Elkhorn,A,21,9,2,L,2,10,,36,LPS Invite,Doris Bair Fields,
08/31/09,@ Lincoln High,A,6,29,4,W,11,0,,41,&nbsp;,,
08/31/09,@ Lincoln High,A,6,29,4,W,9,0,,41,&nbsp;,,
09/01/09,@ Norfolk,A,16,20,3,W,5,3,(8 in.),44,&nbsp;,,
09/01/09,@ Norfolk,A,16,20,3,L,5,10,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Fremont,A,21,16,2,L,1,2,,36,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln High,A,6,29,4,W,10,1,(5 in.),41,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southeast,A,22,19,2,W,3,1,,47,Heartland Athletic Conference,Doris Bair,
09/08/09,North Platte,A,11,19,3,W,8,0,,44,&nbsp;,,
09/08/09,North Platte,A,11,19,3,W,10,0,,44,&nbsp;,,
09/10/09,Lincoln East,A,24,14,2,L,0,1,,36,&nbsp;,,
09/10/09,Lincoln East,A,24,14,2,W,4,1,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Lincoln High,A,6,29,4,W,11,0,(4 in.),41,Columbus Tournament,Gerrard Park,
09/12,Lincoln North Star,A,30,10,1,L,0,3,,39,Columbus Tournament,Gerrard Park,
09/12,Elkhorn,A,21,9,2,L,0,1,,36,Columbus Tournament,Gerrard Park,
09/15/09,@ Lincoln Southeast,A,22,19,2,L,0,2,,36,&nbsp;,,
09/15/09,@ Lincoln Southeast,A,22,19,2,L,0,4,,36,&nbsp;,,
09/17/09,Columbus,A,12,24,3,W,3,2,,44,&nbsp;,,
09/17/09,Columbus,A,12,24,3,W,6,4,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Omaha Marian,A,18,14,2,W,5,1,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Fremont,A,21,16,2,W,1,0,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Westside,A,22,8,2,L,0,5,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/24/09,@ Fremont,A,21,16,2,L,3,9,,36,&nbsp;,,
09/24/09,@ Fremont,A,21,16,2,W,1,0,,47,&nbsp;,,
09/26,Beatrice,B,21,8,2,L,0,2,,36,LSE Invitational,Doris Bair Fields,
09/26,Blair,B,23,4,1,W,1,0,,50,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,L,0,1,,39,LSE Invitational,Doris Bair Fields,
09/29/09,Kearney,A,17,19,3,L,3,4,,33,&nbsp;,,
09/29/09,Kearney,A,17,19,3,W,11,7,,44,&nbsp;,,
10/01/09,Lincoln Northeast,A,10,29,3,W,4,0,,44,&nbsp;,,
10/01/09,Lincoln Northeast,A,10,29,3,W,5,4,,44,&nbsp;,,
10/08/09,@ Millard West,A,20,5,1,L,0,2,,39,&nbsp;,,
10/08/09,Norfolk,A,16,20,3,W,4,0,,44,&nbsp;,,
10/09/09,Norfolk,A,16,20,3,W,3,1,,44,&nbsp;,,
10/09/09,@ Millard West,A,20,5,1,L,4,5,,39,&nbsp;,,

Win %:,61.538%
Average Points:,41.231
Kearney (17-19)
08/27/09,Norfolk,A,16,20,3,W,7,1,,44,&nbsp;,,
08/27/09,Norfolk,A,16,20,3,L,0,4,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Grand Island,A,24,15,2,L,0,1,,36,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,10,2,,41,LPS Invite,Doris Bair Fields,
08/29,Elkhorn,A,21,9,2,L,4,6,,36,LPS Invite,Doris Bair Fields,
09/01/09,Lincoln North Star,A,30,10,1,W,8,7,,50,&nbsp;,,
09/01/09,Lincoln North Star,A,30,10,1,L,0,7,,39,&nbsp;,,
09/03/09,Lincoln East,A,24,14,2,L,2,6,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/09,Lincoln High,A,6,29,4,W,9,3,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,16,20,3,W,7,6,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,L,0,4,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Skutt Catholic,B,24,3,1,L,0,1,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Holdrege,B,16,13,2,W,6,2,,47,&nbsp;,,
09/10/09,Lincoln Southwest,A,33,2,1,L,0,10,(4 in.),39,&nbsp;,,
09/10/09,Lincoln Southwest,A,33,2,1,L,0,3,,39,&nbsp;,,
09/15/09,@ North Platte,A,11,19,3,W,16,5,(5 in.),44,&nbsp;,,
09/15/09,@ North Platte,A,11,19,3,W,4,3,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Central,A,9,19,3,W,8,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/18,Papillion-LaVista,A,29,3,1,L,0,1,,39,Papillion-La Vista Invitational,La Vista Complex,
09/19,Lincoln Southeast,A,22,19,2,L,0,6,,36,Papillion-La Vista Invitational,La Vista Complex,
09/19,Ralston,B,21,13,2,L,2,5,,36,Papillion-La Vista Invitational,La Vista Complex,
09/24/09,Lincoln Northeast,A,10,29,3,L,7,8,,33,&nbsp;,,
09/24/09,Lincoln Northeast,A,10,29,3,W,6,3,,44,&nbsp;,,
09/26,Milford,C,9,16,3,W,7,3,,44,LSE Invitational,Doris Bair Fields,
09/26,Omaha Burke,A,9,16,3,W,6,0,,44,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Pius X,B,11,16,3,L,0,8,,33,LSE Invitational,Doris Bair Fields,
09/29/09,@ Grand Island,A,24,15,2,W,4,3,,47,&nbsp;,,
09/29/09,@ Grand Island,A,24,15,2,L,7,11,,36,&nbsp;,,
10/01/09,@ McCook,B,18,13,2,L,10,11,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,McCook,B,18,13,2,L,6,12,,36,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Columbus,A,12,24,3,W,3,0,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Hastings,B,12,16,3,W,3,2,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/08/09,Lincoln Southeast,A,22,19,2,L,1,11,(4 in.),36,&nbsp;,,
10/08/09,Omaha South,A,3,22,4,W,11,0,,41,&nbsp;,,
10/09/09,@ Lincoln Southwest,A,33,2,1,L,0,6,,39,&nbsp;,,
10/09/09,Lincoln Southeast,A,22,19,2,W,3,2,,47,&nbsp;,,

Win %:,47.222%
Average Points:,40.194
Lincoln East (24-14)
08/27/09,@ Papillion-LaVista,A,29,3,1,L,0,3,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Omaha Bryan,A,1,29,4,W,13,1,,41,LPS Invite,Doris Bair Fields,
08/29,Lincoln Pius X,B,11,16,3,W,8,0,,44,LPS Invite,Doris Bair Fields,
08/29,Ralston,B,21,13,2,W,6,1,,47,LPS Invite,Doris Bair Fields,
09/03/09,North Platte,A,11,19,3,W,9,3,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/09,Kearney,A,17,19,3,W,6,2,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southwest,A,33,2,1,L,0,9,,39,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Northeast,A,10,29,3,W,7,3,,44,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southeast,A,22,19,2,W,3,2,(8 in.),47,Heartland Athletic Conference,Doris Bair,
09/08/09,Columbus,A,12,24,3,W,8,3,,44,&nbsp;,,
09/08/09,Columbus,A,12,24,3,W,9,4,,44,&nbsp;,,
09/10/09,@ Grand Island,A,24,15,2,W,1,0,,47,&nbsp;,,
09/10/09,@ Grand Island,A,24,15,2,L,1,4,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gross Catholic Invite,,
09/12,Omaha Gross Catholic,B,13,19,3,W,10,1,,44,Gross Catholic Invite,,
09/12,Ralston,B,21,13,2,W,5,3,,47,Gross Catholic Invite,,
09/12,Omaha Skutt Catholic,B,24,3,1,L,2,3,,39,Gross Catholic Invite,,
09/14/09,Lincoln Northeast,A,10,29,3,W,5,0,,44,&nbsp;,,
09/14/09,Lincoln Northeast,A,10,29,3,W,2,0,,44,&nbsp;,,
09/16/09,@ Lincoln High,A,6,29,4,W,11,0,,41,&nbsp;,,
09/16/09,@ Lincoln High,A,6,29,4,W,6,0,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha North,A,11,12,3,W,4,3,,44,Elkhorn High School Invite,Elkhorn Field,
09/19,Elkhorn,A,21,9,2,W,2,0,,47,Elkhorn High School Invite,Elkhorn Field,
09/19,Bishop Neumann,C,18,11,2,W,6,5,,47,Elkhorn High School Invite,Elkhorn Field,
09/21/09,Fremont,A,21,16,2,W,4,3,,47,&nbsp;,,
09/21/09,Fremont,A,21,16,2,L,8,10,,36,&nbsp;,,
09/23/09,Lincoln Southwest,A,33,2,1,L,0,12,,39,&nbsp;,,
09/23/09,Lincoln Southwest,A,33,2,1,L,0,8,,39,&nbsp;,,
09/24/09,@ Beatrice,B,21,8,2,L,0,1,,36,&nbsp;,,
09/26,Columbus,A,12,24,3,L,2,3,,33,LSE Invitational,Doris Bair Fields,
09/26,Fremont,A,21,16,2,L,3,4,,36,LSE Invitational,Doris Bair Fields,
09/26,Millard West,A,20,5,1,L,2,3,,39,LSE Invitational,Doris Bair Fields,
09/29/09,@ Lincoln North Star,A,30,10,1,L,2,10,,39,&nbsp;,,
09/29/09,@ Lincoln North Star,A,30,10,1,L,0,2,,39,&nbsp;,,
10/01/09,@ Lincoln Southeast,A,22,19,2,W,4,0,,47,&nbsp;,,
10/01/09,@ Lincoln Southeast,A,22,19,2,L,1,6,,36,&nbsp;,,
10/08/09,@ Elkhorn,A,21,9,2,W,7,6,(8 in.),47,&nbsp;,,
