2006-2007 Complete Team Report for Class C1 Boys Basketball
Adams Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Bishop Neumann,C1,14,8,2,L,34,64,,36,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Lincoln Christian,C1,6,14,3,L,35,68,,33,Wahoo Holiday Tournament,Wahoo Public Schools,
01/04/07,@ Raymond Central,C1,11,9,2,L,45,56,,36,&nbsp;,,
01/12/07,Syracuse,C1,15,6,2,L,51,63,,36,&nbsp;,,
01/16/07,@ Ashland-Greenwood,C1,16,6,2,L,33,49,,36,&nbsp;,,
01/19/07,Douglas County West,C1,5,14,3,W,64,58,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/20,Douglas County West,C1,5,14,3,W,43,41,,44,Capitol Conference Tournament,Bennington,
01/22,Wahoo,C1,22,1,1,L,40,74,,39,Capitol Conference Tournament,Bennington,
02/02/07,@ Wahoo,C1,22,1,1,L,28,63,,39,&nbsp;,,
02/03/07,Concordia,C2,10,10,2,L,42,50,,36,&nbsp;,,
02/06/07,Logan View,C1,6,16,3,W,59,49,,44,&nbsp;,,
02/16/07,Fort Calhoun,C1,8,12,3,W,66,64,,44,&nbsp;,,
02/19/07,Logan View,C1,6,16,3,L,42,54,,33,&nbsp;,,

Win %:,31.579%
Average Points:,38.368
Ashland-Greenwood (16-6)
12/01/06,Bishop Neumann,C1,14,8,2,L,46,49,,36,&nbsp;,,
12/08/06,@ Plattsmouth,B,15,7,2,L,35,47,,38,&nbsp;,,
12/15/06,Waverly,B,6,14,3,W,82,75,,46,&nbsp;,,
12/16/06,Bennington,C1,14,8,2,W,71,66,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,0,20,4,W,54,47,,43,Ashland Holiday Tournament,Ashland,
12/29,Blair,B,7,14,3,L,46,49,,35,Ashland Holiday Tournament,Ashland,
01/04/07,Elmwood-Murdock,C2,17,5,1,W,53,47,,50,&nbsp;,,
01/06/07,Fort Calhoun,C1,8,12,3,W,55,54,,44,&nbsp;,,
01/09/07,@ Weeping Water,C2,17,8,2,W,56,51,,47,&nbsp;,,
01/12/07,Raymond Central,C1,11,9,2,W,48,32,,47,&nbsp;,,
01/16/07,Arlington,C1,6,13,3,W,49,33,,44,&nbsp;,,
01/19/07,@ Syracuse,C1,15,6,2,L,38,56,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/22,Conestoga,C1,6,14,3,W,65,45,,44,Nebraska Capitol Conference,Bennington,
01/25,Syracuse,C1,15,6,2,W,53,47,,47,Capitol Conference Tournament,Bennington,
01/27,Wahoo,C1,22,1,1,L,68,75,,39,Capitol Conference Tournament,Bennington,
02/02/07,@ Douglas County West,C1,5,14,3,W,68,38,,44,&nbsp;,,
02/06/07,@ Conestoga,C1,6,14,3,W,74,43,,44,&nbsp;,,
02/10/07,Wahoo,C1,22,1,1,L,35,47,,39,&nbsp;,,
02/15/07,Malcolm,C2,1,19,4,W,72,35,,41,&nbsp;,,
02/20/07,Syracuse,C1,15,6,2,W,54,45,,47,&nbsp;,,
02/22/07,Falls City,C1,19,6,1,W,49,40,,50,&nbsp;,,
02/26/07,Centennial,C1,14,7,2,W,47,46,,47,&nbsp;,,

Win %:,72.727%
Average Points:,43.409
Auburn (5-15)
12/01/06,@ Maryville MO,B,8,15,3,L,56,71,,35,&nbsp;,,
12/08/06,Falls City,C1,19,6,1,L,63,66,,39,&nbsp;,,
12/09/06,Elmwood-Murdock,C2,17,5,1,L,32,59,,39,&nbsp;,,
12/12/06,@ Crete,B,17,4,1,L,41,61,,41,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Weeping Water,C2,17,8,2,W,71,62,,47,York College Tournament,York/Auburn,
12/21,Grand Island Central Catholic,C1,23,2,1,L,37,58,,39,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber High School,
12/28,Wilber-Clatonia,C1,8,15,3,W,71,54,,44,Wilber Holiday Tournament,Wilber High School,
12/29,Syracuse,C1,15,6,2,L,52,68,,36,Wilber Holiday Tournament,Wilber High School,
01/06/07,@ Bishop Neumann,C1,14,8,2,L,31,60,,36,&nbsp;,,
01/12/07,Boys Town,C1,17,6,2,L,63,92,,36,&nbsp;,,
01/16/07,Platteview,B,0,20,4,W,62,53,,43,&nbsp;,,
01/20/07,@ Fairbury,B,5,14,3,L,53,59,,35,&nbsp;,,
01/23/07,@ Falls City,C1,19,6,1,L,40,60,,39,&nbsp;,,
01/30/07,Conestoga,C1,6,14,3,W,77,69,,44,&nbsp;,,
02/02/07,Nebraska City,B,2,18,4,W,71,62,,43,&nbsp;,,
02/05/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,57,61,,36,&nbsp;,,
02/09/07,@ Tri County,C2,15,4,1,L,50,67,,39,&nbsp;,,
02/10/07,@ Syracuse,C1,15,6,2,L,58,68,,36,&nbsp;,,
02/16/07,@ Tecumseh,C2,12,12,2,L,58,76,,36,&nbsp;,,
02/19/07,Conestoga,C1,6,14,3,L,57,63,,33,&nbsp;,,

Win %:,25.000%
Average Points:,38.800
Battle Creek (14-7)
12/01/06,Wayne,C1,19,5,1,L,51,68,,39,&nbsp;,,
12/02/06,Elkhorn Valley,C2,2,17,4,W,65,22,,41,&nbsp;,,
12/08/06,Madison,C1,3,17,4,W,60,35,,41,&nbsp;,,
12/09/06,@ Norfolk Catholic,C1,15,7,2,L,43,52,,36,&nbsp;,,
12/16/06,@ Humphrey St. Francis,D1,17,5,1,W,46,43,,50,&nbsp;,,
12/19/06,Creighton,C1,9,12,3,W,64,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/28,Plainview,C1,19,3,1,W,63,59,,50,Randolph Holiday,Randolph,
12/29,Randolph,C2,10,12,3,W,54,45,,44,Randolph Holiday,Randolph,
01/04/07,Crofton,C1,12,9,2,W,60,48,,47,&nbsp;,,
01/12/07,@ West Point Central Catholic,C2,12,10,2,W,58,41,,47,&nbsp;,,
01/18/07,@ Laurel-Concord,C2,14,9,2,L,38,41,,36,&nbsp;,,
01/20/07,@ Pierce,C1,22,1,1,L,30,48,,39,&nbsp;,,
01/23/07,@ Stanton,C2,6,13,3,W,85,44,,44,&nbsp;,,
01/26/07,Boone Central,C1,16,7,2,L,55,67,,36,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Norfolk Catholic,C1,15,7,2,W,61,55,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Wayne,C1,19,5,1,W,57,45,,50,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Pierce,C1,22,1,1,L,36,48,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,Randolph,C2,10,12,3,W,60,43,,44,&nbsp;,,
02/08/07,Hartington Cedar Catholic,C2,8,12,3,W,60,53,,44,&nbsp;,,
02/16/07,@ O'Neill,C1,11,9,2,W,60,57,,47,&nbsp;,,
02/20/07,Norfolk Catholic,C1,15,7,2,L,58,66,,36,&nbsp;,,

Win %:,66.667%
Average Points:,42.905
Bennington (14-8)
11/30/06,Wahoo,C1,22,1,1,L,46,66,,39,&nbsp;,,
12/07/06,@ Arlington,C1,6,13,3,W,91,54,,44,&nbsp;,,
12/09/06,@ Louisville,C2,21,2,1,L,50,68,,39,&nbsp;,,
12/12/06,Mount Michael Benedictine,B,6,15,3,W,61,45,,46,&nbsp;,,
12/16/06,@ Ashland-Greenwood,C1,16,6,2,L,66,71,,36,&nbsp;,,
12/19/06,@ Yutan,C1,5,15,3,W,78,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Madison,C1,3,17,4,W,72,50,,41,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,2,18,4,W,70,34,,43,Bennington Holiday Tournament,Bennington,
01/05/07,Conestoga,C1,6,14,3,W,87,53,,44,&nbsp;,,
01/12/07,@ Fort Calhoun,C1,8,12,3,W,55,53,,44,&nbsp;,,
01/16/07,@ Logan View,C1,6,16,3,W,62,48,,44,&nbsp;,,
01/19/07,Raymond Central,C1,11,9,2,W,59,47,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/22,Raymond Central,C1,11,9,2,W,61,50,,47,Capitol Conference Tournament,Bennington,
01/25,Wahoo,C1,22,1,1,L,55,56,,39,Capitol Conference Tournament,Bennington,
01/27,Syracuse,C1,15,6,2,L,44,61,,36,Nebraska Capitol Conference,Bennington,
01/30/07,Omaha Roncalli Catholic,B,13,9,2,L,48,51,,38,&nbsp;,,
02/02/07,@ Syracuse,C1,15,6,2,W,57,50,,47,&nbsp;,,
02/06/07,Plattsmouth,B,15,7,2,L,59,64,,38,&nbsp;,,
02/10/07,Douglas County West,C1,5,14,3,W,61,37,,44,&nbsp;,,
02/16/07,Tekamah-Herman,C1,3,16,4,W,55,27,,41,&nbsp;,,
02/20/07,Fort Calhoun,C1,8,12,3,W,60,39,,44,&nbsp;,,
02/22/07,Boys Town,C1,17,6,2,L,52,57,,36,&nbsp;,,

Win %:,63.636%
Average Points:,41.864
Bishop Neumann (14-8)
12/01/06,@ Ashland-Greenwood,C1,16,6,2,W,49,46,,47,&nbsp;,,
12/05/06,Mount Michael Benedictine,B,6,15,3,W,41,39,,46,&nbsp;,,
12/08/06,@ Norfolk Catholic,C1,15,7,2,L,34,56,,36,&nbsp;,,
12/15/06,Aquinas,C2,3,17,4,W,59,35,,41,&nbsp;,,
12/18/06,Blair,B,7,14,3,L,38,39,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Arlington,C1,6,13,3,W,64,34,,44,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Wahoo,C1,22,1,1,L,37,50,,39,Wahoo Holiday Tournament,Wahoo Public Schools,
01/05/07,Boys Town,C1,17,6,2,W,54,47,,47,&nbsp;,,
01/06/07,Auburn,C1,5,15,3,W,60,31,,44,&nbsp;,,
01/12/07,@ CB St. Albert IA,C1,18,5,1,L,49,50,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Boys Town Tournament,CB Thomas Jefferson, IA,
01/15,CB-Thomas Jefferson IA,A,9,12,3,W,41,38,,47,Boys Town Tournament,CB Thomas Jefferson, IA,
01/16/07,Lincoln Lutheran,C1,11,10,2,W,53,44,,47,&nbsp;,,
01/19,Boys Town,C1,17,6,2,L,37,57,,36,Boys Town Tournament,CB Thomas Jefferson, IA,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Aquinas,C2,3,17,4,W,44,34,,41,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Archbishop Bergan,C2,18,4,1,L,51,70,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,@ Lincoln Christian,C1,6,14,3,W,63,52,,44,&nbsp;,,
02/02/07,@ Columbus Scotus,C1,3,17,4,W,55,39,,41,&nbsp;,,
02/06/07,Louisville,C2,21,2,1,L,41,44,,39,&nbsp;,,
02/09/07,Archbishop Bergan,C2,18,4,1,W,76,72,,50,&nbsp;,,
02/16/07,Raymond Central,C1,11,9,2,W,59,49,,47,&nbsp;,,
02/20/07,North Bend Central,C1,11,11,2,W,63,34,,47,&nbsp;,,
02/22/07,Wahoo,C1,22,1,1,L,37,54,,39,&nbsp;,,

Win %:,63.636%
Average Points:,42.500
Boone Central (16-7)
12/01/06,@ Hartington Cedar Catholic,C2,8,12,3,L,52,56,,33,&nbsp;,,
12/02/06,Columbus Lakeview,C1,8,12,3,W,61,46,,44,&nbsp;,,
12/08/06,Pierce,C1,22,1,1,L,47,60,,39,&nbsp;,,
12/12/06,Twin River,C1,12,9,2,W,62,39,,47,&nbsp;,,
12/15/06,Norfolk Catholic,C1,15,7,2,L,55,62,,36,&nbsp;,,
12/16/06,@ West Holt,C2,14,9,2,W,69,57,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Ord,C1,1,18,4,W,56,24,,41,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,13,6,2,W,69,62,,47,Boone Central Holiday Tournament,Albion,
01/05/07,O'Neill,C1,11,9,2,W,55,41,,47,&nbsp;,,
01/06/07,@ Wayne,C1,19,5,1,L,45,52,,39,&nbsp;,,
01/12/07,@ Madison,C1,3,17,4,W,49,42,,41,&nbsp;,,
01/13/07,West Point Central Catholic,C2,12,10,2,W,53,43,,47,&nbsp;,,
01/19/07,Ord,C1,1,18,4,W,75,38,,41,&nbsp;,,
01/26/07,@ Battle Creek,C1,14,7,2,W,67,55,,47,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,West Point Central Catholic,C2,12,10,2,W,54,51,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Pierce,C1,22,1,1,L,40,50,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Wayne,C1,19,5,1,L,46,55,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Fullerton,C2,8,12,3,W,70,56,,44,&nbsp;,,
02/10/07,@ Central City,C1,12,8,2,L,46,47,,36,&nbsp;,,
02/16/07,Crofton,C1,12,9,2,W,65,60,,47,&nbsp;,,
02/20/07,Columbus Lakeview,C1,8,12,3,W,65,55,,44,&nbsp;,,
02/22/07,Central City,C1,12,8,2,W,62,43,,47,&nbsp;,,
02/26/07,Wayne,C1,19,5,1,W,52,43,,50,&nbsp;,,

Win %:,69.565%
Average Points:,43.000
Boys Town (17-6)
12/01-12/02,Opponents:,,,,-,,,,,-,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/01,Concordia,C2,10,10,2,W,61,36,,47,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/02,Oakland-Craig,C2,17,7,2,W,62,47,,47,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/05/06,@ Omaha Skutt Catholic,B,18,3,1,L,50,74,,41,&nbsp;,,
12/07/06,Omaha Roncalli Catholic,B,13,9,2,W,64,57,,49,&nbsp;,,
12/12/06,@ Columbus Scotus,C1,3,17,4,W,61,39,,41,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Invitational,Gross,
12/15,Omaha Gross Catholic,B,10,11,3,W,38,35,,46,Gross Invitational,Gross,
12/16,Blair,B,7,14,3,W,59,42,,46,Gross Invitational,Gross,
01/05/07,@ Bishop Neumann,C1,14,8,2,L,47,54,,36,&nbsp;,,
01/09/07,@ Gretna,B,11,11,2,L,55,57,,38,&nbsp;,,
01/12/07,@ Auburn,C1,5,15,3,W,92,63,,44,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Boys Town Tournament,CB Thomas Jefferson, IA,
01/15,Nebraska City,B,2,18,4,W,79,41,,43,Boys Town Tournament,CB Thomas Jefferson, IA,
01/19,Bishop Neumann,C1,14,8,2,W,57,37,,47,Boys Town Tournament,CB Thomas Jefferson, IA,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,CB St. Albert IA,C1,18,5,1,L,59,61,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,Archbishop Bergan,C2,18,4,1,W,74,61,,50,&nbsp;,,
02/03/07,@ Plattsmouth,B,15,7,2,W,61,45,,49,&nbsp;,,
02/05/07,@ Tekamah-Herman,C1,3,16,4,W,58,49,,41,&nbsp;,,
02/08/07,Winnebago,C2,1,19,4,W,86,45,,41,&nbsp;,,
02/09/07,CB St. Albert IA,C1,18,5,1,W,70,69,,50,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Sioux City Heelan IA,B,18,4,1,L,46,68,,41,Qwest Center Classic,Omaha,
02/15/07,Mount Michael Benedictine,B,6,15,3,W,55,33,,46,&nbsp;,,
02/20/07,Logan View,C1,6,16,3,W,52,29,,44,&nbsp;,,
02/22/07,Bennington,C1,14,8,2,W,57,52,,47,&nbsp;,,
02/26/07,Wahoo,C1,22,1,1,L,57,58,,39,&nbsp;,,

Win %:,73.913%
Average Points:,44.000
Bridgeport (11-8)
12/01/06,Garden County,C2,7,13,3,W,54,37,,44,&nbsp;,,
12/02/06,@ Morrill,C2,4,14,4,W,62,51,,41,&nbsp;,,
12/08/06,Bayard,C2,16,6,2,W,65,32,,47,&nbsp;,,
12/15/06,Hemingford,C2,10,12,3,W,60,45,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Alliance,B,15,7,2,L,43,63,,38,Alliance Holiday,Alliance,
01/02,Gordon-Rushville,C1,7,13,3,W,56,49,,44,Alliance Holiday,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Crawford,D1,0,20,4,W,80,36,,41,Bridgeport Invite,Bridgeport,
01/06,Garden County,C2,7,13,3,W,63,32,,44,Bridgeport Invite,Bridgeport,
01/09/07,@ Leyton,D1,17,4,1,L,63,65,,39,&nbsp;,,
01/12/07,Kimball,C1,15,7,2,W,71,67,,47,&nbsp;,,
01/13/07,@ Mitchell,C1,11,11,2,W,59,58,,47,&nbsp;,,
01/19/07,Southeast WY,C2,12,6,2,W,48,32,,47,&nbsp;,,
01/20/07,Morrill,C2,4,14,4,W,53,35,,41,&nbsp;,,
01/26/07,@ Bayard,C2,16,6,2,L,42,49,,36,&nbsp;,,
01/27/07,@ Kimball,C1,15,7,2,L,65,76,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/02,Mitchell,C1,11,11,2,L,55,65,,36,Western Trails Conference Tournament,WNCC,
02/03,Bayard,C2,16,6,2,L,48,53,,36,Western Trails Conference Tournament,WNCC,
02/09/07,Gordon-Rushville,C1,7,13,3,L,63,66,,33,&nbsp;,,
02/20/07,Kimball,C1,15,7,2,L,61,65,,36,&nbsp;,,

Win %:,57.895%
Average Points:,40.895
Broken Bow (6-15)
12/01/06,@ North Platte St. Patrick's,C2,7,15,3,W,59,29,,44,&nbsp;,,
12/07/06,@ Lexington,B,5,16,4,L,35,47,,32,&nbsp;,,
12/09/06,Ord,C1,1,18,4,W,51,37,,41,&nbsp;,,
12/15/06,@ Ainsworth,C1,21,1,1,L,68,83,,39,&nbsp;,,
12/16/06,St. Paul,C1,13,6,2,L,50,56,,36,&nbsp;,,
12/28,Adams Central,C1,13,10,2,L,53,56,,36,Minden Holiday Tournament,Minden, NE,
01/05/07,Holdrege,B,16,6,2,L,34,61,,38,&nbsp;,,
01/09/07,@ Wood River,C1,13,8,2,L,56,70,,36,&nbsp;,,
01/12/07,Centura,C1,9,12,3,L,43,61,,33,&nbsp;,,
01/13/07,@ Hershey,C1,4,16,4,W,65,46,,41,&nbsp;,,
01/19/07,Gothenburg,C1,8,11,3,L,61,68,,33,&nbsp;,,
01/20/07,@ Valentine,C1,13,9,2,L,52,56,,36,&nbsp;,,
01/23,Gothenburg,C1,8,11,3,W,79,56,,44,Southwest Conference,Seeded Sites/Cozad,
01/26,Minden,C1,14,7,2,L,46,53,,36,Southwest Conference,Seeded Sites/Cozad,
01/27,Valentine,C1,13,9,2,L,45,57,,36,Southwest Conference,Seeded Sites/Cozad,
02/02/07,@ Grand Island Central Catholic,C1,23,2,1,L,44,60,,39,&nbsp;,,
02/03/07,Ogallala,B,10,9,2,L,49,65,,38,&nbsp;,,
02/09/07,@ Cozad,B,2,19,4,W,63,57,,43,&nbsp;,,
02/16/07,Minden,C1,14,7,2,L,45,52,,36,&nbsp;,,
02/20/07,Gothenburg,C1,8,11,3,W,84,81,,44,&nbsp;,,
02/22/07,Southern Valley,C1,16,7,2,L,53,56,,36,&nbsp;,,

Win %:,28.571%
Average Points:,37.952
Centennial (14-7)
11/30/06,David City,C1,9,10,3,W,44,37,,44,&nbsp;,,
12/01/06,York,B,12,9,2,W,55,47,,49,&nbsp;,,
12/09/06,@ Tri County,C2,15,4,1,L,38,47,,39,&nbsp;,,
12/15/06,@ Southern,C2,15,7,2,W,48,30,,47,&nbsp;,,
12/16/06,Milford,C1,5,15,3,W,52,30,,44,&nbsp;,,
12/19/06,@ Fairbury,B,5,14,3,W,54,50,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,Malcolm,
12/29,High Plains Community,C2,19,4,1,L,47,49,,39,Malcolm Invitational,Malcolm,
12/30,Malcolm,C2,1,19,4,W,60,37,,41,Malcolm Invitational,Malcolm,
01/05/07,Sutton,C2,16,6,2,L,51,61,,36,&nbsp;,,
01/06/07,@ Raymond Central,C1,11,9,2,L,36,60,,36,&nbsp;,,
01/12/07,@ Columbus Lakeview,C1,8,12,3,W,50,39,,44,&nbsp;,,
01/13/07,Central City,C1,12,8,2,W,46,45,,47,&nbsp;,,
01/19/07,Heartland,C2,18,5,1,W,51,42,,50,&nbsp;,,
01/26/07,@ Thayer Central,C2,6,15,3,W,52,30,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Southern,C2,15,7,2,L,50,55,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Aquinas,C2,3,17,4,W,48,27,,41,&nbsp;,,
