2007-2008 Complete Team Report for Class A Girls Basketball - Updated February 17, 2015 at 10:07pm
Bellevue East (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

02/12/08,Omaha Westside,A,17,8,2,L,91,98,(2OT),36,&nbsp;,,
02/15/08,@ Omaha Northwest,A,1,20,4,W,71,40,,41,&nbsp;,,
02/16/08,Omaha Marian,A,16,8,2,L,38,56,,36,&nbsp;,,
02/19/08,Omaha North,A,6,16,3,W,67,51,,44,&nbsp;,,
02/21/08,Omaha Westside,A,17,8,2,L,56,57,,36,&nbsp;,,

Win %:,56.522%
Average Points:,41.043
Columbus (7-15)
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/29,Fremont,A,7,14,3,L,45,54,,33,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/07/07,Lincoln Northeast,A,8,13,3,W,50,44,,44,&nbsp;,,
12/11/07,Hastings,B,10,11,3,L,21,40,,33,&nbsp;,,
12/15/07,@ North Platte,A,14,8,2,L,41,48,,36,&nbsp;,,
12/21,Omaha Central,A,3,18,4,W,58,45,,41,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Kearney,A,21,3,1,L,32,47,,39,GNAC Tournament,McCook,
12/28,Hastings,B,10,11,3,W,36,30,,44,GNAC Tournament,McCook,
12/29,McCook,B,12,14,3,L,58,61,,33,GNAC Tournament,McCook,
01/04/08,Lincoln Southeast,A,23,1,1,L,31,64,,39,&nbsp;,,
01/10/08,Norfolk,A,4,18,4,W,49,46,(3OT),41,&nbsp;,,
01/15/08,@ Elkhorn,B,20,2,1,L,31,49,,39,&nbsp;,,
01/18/08,Lincoln North Star,A,4,19,4,L,46,49,,30,&nbsp;,,
01/19/08,@ Grand Island,A,12,10,2,L,29,48,,36,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Kearney,A,21,3,1,L,20,38,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Omaha Benson,A,10,10,2,L,47,54,,36,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/29/08,Lincoln Southwest,A,10,13,3,L,33,53,,33,&nbsp;,,
02/01/08,Grand Island,A,12,10,2,L,47,55,,36,&nbsp;,,
02/02/08,@ Omaha South,A,2,21,4,W,49,31,,41,&nbsp;,,
02/08/08,@ Lincoln High,A,5,16,4,W,35,26,,41,&nbsp;,,
02/09/08,@ Norfolk,A,4,18,4,W,40,39,,41,&nbsp;,,
02/15/08,Lincoln East,A,17,7,2,L,31,42,,36,&nbsp;,,
02/19/08,Kearney,A,21,3,1,L,22,44,,39,&nbsp;,,

Win %:,31.818%
Average Points:,37.727
Fremont (7-14)
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/29,Columbus,A,7,15,3,W,54,45,,44,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/04,Millard West,A,22,1,1,L,27,70,,39,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/07/07,@ Grand Island,A,12,10,2,L,37,51,,36,&nbsp;,,
12/08/07,Papillion-LaVista,A,13,9,2,L,39,46,,36,&nbsp;,,
12/15/07,Lincoln High,A,5,16,4,W,54,51,(OT),41,&nbsp;,,
12/18/07,Elkhorn,B,20,2,1,L,54,60,(OT),39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southwest,A,10,13,3,L,39,54,,33,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Northeast,A,8,13,3,L,30,35,(OT),33,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,4,19,4,W,41,29,,41,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/03,Lincoln East,A,17,7,2,L,42,52,,36,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/05,Omaha North,A,6,16,3,W,49,34,,44,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/11/08,@ Lincoln Southwest,A,10,13,3,L,41,44,,33,&nbsp;,,
01/12/08,Lincoln Southeast,A,23,1,1,L,19,76,,39,&nbsp;,,
01/19/08,Kearney,A,21,3,1,L,34,46,,39,&nbsp;,,
01/24/08,Omaha Benson,A,10,10,2,L,35,40,,36,&nbsp;,,
02/01/08,@ Norfolk,A,4,18,4,W,56,32,,41,&nbsp;,,
02/02/08,North Platte,A,14,8,2,L,39,47,,36,&nbsp;,,
02/08/08,@ Lincoln Northeast,A,8,13,3,L,42,54,,33,&nbsp;,,
02/12/08,Omaha South,A,2,21,4,W,48,36,,41,&nbsp;,,
02/14/08,@ Lincoln North Star,A,4,19,4,W,44,33,,41,&nbsp;,,
02/19/08,Millard South,A,14,7,2,L,40,47,,36,&nbsp;,,

Win %:,33.333%
Average Points:,37.952
Grand Island (12-10)
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip Off Classic,Grand Island,
11/30,Millard North,A,19,4,1,L,32,44,,39,GI Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,1,20,4,W,62,38,,41,GI Tip Off Classic,Grand Island,
12/07/07,Fremont,A,7,14,3,W,51,37,,44,&nbsp;,,
12/08/07,@ North Platte,A,14,8,2,L,36,59,,36,&nbsp;,,
12/13/07,@ Papillion-LaVista South,A,11,13,3,L,47,50,(2OT),33,&nbsp;,,
12/14/07,Lincoln High,A,5,16,4,W,38,28,,41,&nbsp;,,
12/18/07,Lincoln Southeast,A,23,1,1,L,41,57,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln High,A,5,16,4,W,64,33,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southeast,A,23,1,1,L,38,60,,39,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southwest,A,10,13,3,L,50,61,,33,Heartland Athletic Conference,Grand Island,
01/03/08,@ Norfolk,A,4,18,4,W,47,34,,41,&nbsp;,,
01/08/08,@ Lincoln East,A,17,7,2,L,34,48,,36,&nbsp;,,
01/11/08,Lincoln Northeast,A,8,13,3,W,55,53,,44,&nbsp;,,
01/12/08,@ Kearney,A,21,3,1,L,46,55,,39,&nbsp;,,
01/19/08,Columbus,A,7,15,3,W,48,29,,44,&nbsp;,,
01/25/08,North Platte,A,14,8,2,W,42,39,,47,&nbsp;,,
01/26/08,@ Lincoln Southwest,A,10,13,3,W,44,42,,44,&nbsp;,,
02/01/08,@ Columbus,A,7,15,3,W,55,47,,44,&nbsp;,,
02/02/08,Kearney,A,21,3,1,L,38,42,,39,&nbsp;,,
02/08/08,@ Lincoln North Star,A,4,19,4,W,56,25,,41,&nbsp;,,
02/19/08,North Platte,A,14,8,2,W,61,50,,47,&nbsp;,,
02/22/08,Kearney,A,21,3,1,L,27,34,,39,&nbsp;,,

Win %:,54.545%
Average Points:,40.500
Kearney (21-3)
11/29-12/01,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
11/29,Garden City KS,A,10,10,2,W,55,47,,47,Hays Tourney,Hays, KS,
11/30,Great Bend KS,B,15,5,1,L,37,44,,39,Hays Tourney,Hays, KS,
12/01,Hays KS,B,4,16,4,W,58,44,,41,Hays Tourney,Hays, KS,
12/07/07,Lincoln East,A,17,7,2,L,45,60,,36,&nbsp;,,
12/08/07,@ Norfolk,A,4,18,4,W,46,33,,41,&nbsp;,,
12/14/07,@ Northwest,B,2,17,4,W,53,40,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Columbus,A,7,15,3,W,47,32,,44,GNAC Tournament,McCook,
12/28,Lexington,B,12,9,2,W,44,32,,47,GNAC Tournament,McCook,
12/29,North Platte,A,14,8,2,W,46,40,,47,GNAC Tournament,McCook,
01/04/08,@ Lincoln Northeast,A,8,13,3,W,67,34,,44,&nbsp;,,
01/05/08,North Platte,A,14,8,2,W,41,39,,47,&nbsp;,,
01/11/08,Lexington,B,12,9,2,W,48,40,,47,&nbsp;,,
01/12/08,Grand Island,A,12,10,2,W,55,46,,47,&nbsp;,,
01/18/08,Lincoln Southeast,A,23,1,1,L,36,47,,39,&nbsp;,,
01/19/08,@ Fremont,A,7,14,3,W,46,34,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Columbus,A,7,15,3,W,38,20,,44,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Papillion-LaVista South,A,11,13,3,W,42,32,,44,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/29/08,@ Hastings,B,10,11,3,W,53,35,,44,&nbsp;,,
02/02/08,@ Grand Island,A,12,10,2,W,42,38,,47,&nbsp;,,
02/08/08,@ Lincoln Southwest,A,10,13,3,W,47,36,,44,&nbsp;,,
02/09/08,Lincoln North Star,A,4,19,4,W,52,32,,41,&nbsp;,,
02/15/08,Lincoln High,A,5,16,4,W,58,38,,41,&nbsp;,,
02/19/08,Columbus,A,7,15,3,W,44,22,,44,&nbsp;,,
02/22/08,Grand Island,A,12,10,2,W,34,27,,47,&nbsp;,,

Win %:,87.500%
Average Points:,43.625
Lincoln East (17-7)
11/30,Omaha Westside,A,17,8,2,L,46,48,,36,Great Nebraska Shootout,Bellevue West,
12/01,Bellevue West,A,13,10,2,W,55,46,,47,Great Nebraska Shootout,Bellevue West,
12/07/07,@ Kearney,A,21,3,1,W,60,45,,50,&nbsp;,,
12/08/07,Papillion-LaVista South,A,11,13,3,W,56,43,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Ballard Invitational Tournament,Huxley, IA,
12/14,Cedar Rapids Washington IA,A,20,2,1,L,53,72,,39,Ballard Invitational Tournament,Huxley, IA,
12/15,Sioux City Heelan IA,B,22,2,1,L,45,56,,39,Ballard Invitational Tournament,Huxley, IA,
12/20/07,@ Lincoln High,A,5,16,4,W,44,36,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Northeast,A,8,13,3,W,65,55,,44,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southwest,A,10,13,3,W,63,48,,44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southeast,A,23,1,1,L,55,62,,39,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/03,Fremont,A,7,14,3,W,52,42,,44,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/05,Millard North,A,19,4,1,L,40,59,,39,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/08/08,Grand Island,A,12,10,2,W,48,34,,47,&nbsp;,,
01/12/08,North Platte,A,14,8,2,W,47,37,,47,&nbsp;,,
01/18/08,Lincoln Southwest,A,10,13,3,W,70,39,,44,&nbsp;,,
01/19/08,@ Lincoln North Star,A,4,19,4,W,55,39,,41,&nbsp;,,
01/23/08,Lincoln Southeast,A,23,1,1,L,54,60,,39,&nbsp;,,
01/30/08,@ Lincoln Northeast,A,8,13,3,W,56,44,,44,&nbsp;,,
02/07/08,Norfolk,A,4,18,4,W,50,30,,41,&nbsp;,,
02/09/08,@ Omaha Central,A,3,18,4,W,59,25,,41,&nbsp;,,
02/15/08,@ Columbus,A,7,15,3,W,42,31,,44,&nbsp;,,
02/16/08,Omaha Burke,A,9,11,3,W,75,58,,44,&nbsp;,,
02/19/08,Norfolk,A,4,18,4,W,38,18,,41,&nbsp;,,
02/22/08,Omaha Marian,A,16,8,2,L,57,64,,36,&nbsp;,,

Win %:,70.833%
Average Points:,42.292
Lincoln High (5-16)
11/30/07,@ North Platte,A,14,8,2,W,56,51,,47,&nbsp;,,
12/06/07,Lincoln Southwest,A,10,13,3,L,35,48,,33,&nbsp;,,
12/14/07,@ Grand Island,A,12,10,2,L,28,38,,36,&nbsp;,,
12/15/07,@ Fremont,A,7,14,3,L,51,54,(OT),33,&nbsp;,,
12/20/07,Lincoln East,A,17,7,2,L,36,44,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Grand Island,A,12,10,2,L,33,64,,36,Heartland Athletic Conference,Grand Island,
12/28,Lincoln North Star,A,4,19,4,W,41,38,,41,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Northeast,A,8,13,3,L,38,53,,33,Heartland Athletic Conference,Grand Island,
01/04/08,Bellevue East,A,21,5,1,L,28,53,,39,&nbsp;,,
01/11/08,Norfolk,A,4,18,4,W,47,44,(OT),41,&nbsp;,,
01/18/08,@ Lincoln Northeast,A,8,13,3,L,33,37,,33,&nbsp;,,
01/19/08,Millard West,A,22,1,1,L,22,55,,39,&nbsp;,,
01/24/08,Lincoln North Star,A,4,19,4,L,27,35,,30,&nbsp;,,
01/26/08,Omaha Central,A,3,18,4,W,55,50,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
01/31,Lincoln Southeast,A,23,1,1,L,25,85,,39,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Omaha Bryan,A,5,18,4,W,38,33,,41,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/08/08,Columbus,A,7,15,3,L,26,35,,33,&nbsp;,,
02/09/08,@ Omaha Benson,A,10,10,2,L,38,55,,36,&nbsp;,,
02/14/08,Millard South,A,14,7,2,L,41,60,,36,&nbsp;,,
02/15/08,@ Kearney,A,21,3,1,L,38,58,,39,&nbsp;,,
02/19/08,Omaha Westside,A,17,8,2,L,43,67,,36,&nbsp;,,

Win %:,23.810%
Average Points:,37.048
Lincoln North Star (4-19)
11/29-01/15,Opponents:,,,,-,,,,,-,Tri City Classic,Thomas Jefferson,
11/29,CB Thomas Jefferson IA,A,4,16,4,L,47,55,,30,Tri City Classic,Thomas Jefferson,
12/06-12/20,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/06,Norfolk,A,4,18,4,L,39,53,,30,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,Lincoln Northeast,A,8,13,3,L,36,60,,33,&nbsp;,,
12/18/07,@ Lincoln Southwest,A,10,13,3,L,32,54,,33,&nbsp;,,
12/20,Omaha Central,A,3,18,4,L,39,54,,30,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln Southeast,A,23,1,1,L,20,88,,39,Heartland Athletic Conference,Grand Island,
12/28,Lincoln High,A,5,16,4,L,38,41,,30,Heartland Athletic Conference,Grand Island,
12/29,Fremont,A,7,14,3,L,29,41,,33,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/03,Papillion-LaVista South,A,11,13,3,L,30,53,,33,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/05,Omaha Westside,A,17,8,2,L,27,54,,36,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
01/08/08,@ Omaha Bryan,A,5,18,4,W,42,40,,41,&nbsp;,,
01/11/08,@ Lincoln Southeast,A,23,1,1,L,26,57,,39,&nbsp;,,
01/15,Omaha South,A,2,21,4,W,38,25,,41,Tri City Classic,Thomas Jefferson,
01/18/08,@ Columbus,A,7,15,3,W,49,46,,44,&nbsp;,,
01/19/08,Lincoln East,A,17,7,2,L,39,55,,36,&nbsp;,,
01/24/08,@ Lincoln High,A,5,16,4,W,35,27,,41,&nbsp;,,
01/26/08,@ Papillion-LaVista,A,13,9,2,L,16,63,,36,&nbsp;,,
02/01/08,North Platte,A,14,8,2,L,33,64,,36,&nbsp;,,
02/02/08,@ Omaha Marian,A,16,8,2,L,30,75,,36,&nbsp;,,
02/08/08,Grand Island,A,12,10,2,L,25,56,,36,&nbsp;,,
02/09/08,@ Kearney,A,21,3,1,L,32,52,,39,&nbsp;,,
02/14/08,Fremont,A,7,14,3,L,33,44,,33,&nbsp;,,
02/19/08,Bellevue East,A,21,5,1,L,34,71,,39,&nbsp;,,

Win %:,17.391%
Average Points:,35.826
Lincoln Northeast (8-13)
11/29,Omaha North,A,6,16,3,W,52,30,,44,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/30,Bellevue East,A,21,5,1,L,37,66,,39,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/07/07,@ Columbus,A,7,15,3,L,44,50,,33,&nbsp;,,
12/08/07,Millard South,A,14,7,2,L,40,61,,36,&nbsp;,,
12/14/07,@ Lincoln North Star,A,4,19,4,W,60,36,,41,&nbsp;,,
12/15/07,@ Norfolk,A,4,18,4,W,49,46,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln East,A,17,7,2,L,55,65,,36,Heartland Athletic Conference,Grand Island,
12/28,Fremont,A,7,14,3,W,35,30,(OT),44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln High,A,5,16,4,W,53,38,,41,Heartland Athletic Conference,Grand Island,
01/04/08,Kearney,A,21,3,1,L,34,67,,39,&nbsp;,,
01/11/08,@ Grand Island,A,12,10,2,L,53,55,,36,&nbsp;,,
01/18/08,Lincoln High,A,5,16,4,W,37,33,,41,&nbsp;,,
01/19/08,Elkhorn,B,20,2,1,L,32,45,,39,&nbsp;,,
01/24/08,@ Lincoln Pius X,B,16,3,1,L,43,66,,39,&nbsp;,,
01/26/08,@ North Platte,A,14,8,2,L,39,61,,36,&nbsp;,,
01/30/08,Lincoln East,A,17,7,2,L,44,56,,36,&nbsp;,,
02/01/08,@ Lincoln Southwest,A,10,13,3,L,34,67,,33,&nbsp;,,
02/08/08,Fremont,A,7,14,3,W,54,42,,44,&nbsp;,,
02/12/08,Lincoln Southeast,A,23,1,1,L,47,67,,39,&nbsp;,,
02/16/08,@ Omaha Northwest,A,1,20,4,W,57,42,,41,&nbsp;,,
02/19/08,Papillion-LaVista,A,13,9,2,L,36,54,,36,&nbsp;,,

Win %:,38.095%
Average Points:,38.762
Lincoln Southeast (23-1)
11/30,Bellevue West,A,13,10,2,W,63,50,,47,Great Nebraska Shootout,Bellevue West,
12/01,Omaha Westside,A,17,8,2,W,53,50,,47,Great Nebraska Shootout,Bellevue West,
12/07/07,North Platte,A,14,8,2,W,50,38,,47,&nbsp;,,
12/14/07,Lincoln Southwest,A,10,13,3,W,69,30,,44,&nbsp;,,
12/18/07,@ Grand Island,A,12,10,2,W,57,41,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln North Star,A,4,19,4,W,88,20,,41,Heartland Athletic Conference,Grand Island,
12/28,Grand Island,A,12,10,2,W,60,38,,47,Heartland Athletic Conference,Grand Island,
12/29,Lincoln East,A,17,7,2,W,62,55,,47,Heartland Athletic Conference,Grand Island,
01/04/08,@ Columbus,A,7,15,3,W,64,31,,44,&nbsp;,,
01/05/08,Omaha Marian,A,16,8,2,W,62,47,,47,&nbsp;,,
01/11/08,Lincoln North Star,A,4,19,4,W,57,26,,41,&nbsp;,,
01/12/08,@ Fremont,A,7,14,3,W,76,19,,44,&nbsp;,,
01/18/08,@ Kearney,A,21,3,1,W,47,36,,50,&nbsp;,,
01/19/08,Papillion-LaVista,A,13,9,2,W,52,24,,47,&nbsp;,,
01/23/08,@ Lincoln East,A,17,7,2,W,60,54,,47,&nbsp;,,
01/25,Sioux City North IA,A,20,4,1,W,48,46,(OT),50,Tournament of Champions,South Sioux City,
01/26,South Sioux City,B,21,1,1,L,49,51,,39,Tournament of Champions,South Sioux City,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
01/31,Lincoln High,A,5,16,4,W,85,25,,41,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Omaha North,A,6,16,3,W,55,30,,44,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/07/08,Lincoln Pius X,B,16,3,1,W,50,46,,50,&nbsp;,,
02/12/08,@ Lincoln Northeast,A,8,13,3,W,67,47,,44,&nbsp;,,
02/15/08,@ Norfolk,A,4,18,4,W,67,33,,41,&nbsp;,,
02/21/08,Omaha South,A,2,21,4,W,79,13,,41,&nbsp;,,
02/22/08,Papillion-LaVista South,A,11,13,3,W,62,45,,44,&nbsp;,,

Win %:,95.833%
Average Points:,45.042
Lincoln Southwest (10-13)
11/30-12/17,Opponents:,,,,-,,,,,-,Lin-Oma,Lincoln Southwest,
11/30,Omaha Marian,A,16,8,2,L,50,55,,36,Lin-Oma,Lincoln Southwest,
12/06/07,@ Lincoln High,A,5,16,4,W,48,35,,41,&nbsp;,,
12/14/07,@ Lincoln Southeast,A,23,1,1,L,30,69,,39,&nbsp;,,
12/17,Omaha Burke,A,9,11,3,W,61,47,,44,Lin-Oma,Lincoln Southwest,
12/18/07,Lincoln North Star,A,4,19,4,W,54,32,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Fremont,A,7,14,3,W,54,39,,44,Heartland Athletic Conference,Grand Island,
12/28,Lincoln East,A,17,7,2,L,48,63,,36,Heartland Athletic Conference,Grand Island,
12/29,Grand Island,A,12,10,2,W,61,50,,47,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,Blizzard Tournament,Lincoln North Star/Lincoln Southwest,
