2004-2005 Complete Team Report for Class B Boys Basketball
Alliance (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/15/05,South Sioux City,B,4,16,4,W,91,39,,40,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,@ Omaha Roncalli Catholic,B,13,8,2,W,74,49,,45,&nbsp;,,
01/22/05,Omaha Gross Catholic,B,12,10,2,W,49,43,,45,&nbsp;,,
01/25/05,Omaha Gross Catholic,B,12,10,2,W,57,37,,45,&nbsp;,,
01/29/05,@ Ralston,B,9,13,3,W,71,39,,45,&nbsp;,,
02/04/05,Lexington,B,1,21,4,W,81,42,,40,&nbsp;,,
02/05/05,@ Omaha Skutt Catholic,B,14,9,2,W,79,52,,45,&nbsp;,,
02/11/05,@ Nebraska City,B,4,16,4,W,79,16,,40,&nbsp;,,
02/12/05,Elkhorn,B,5,14,3,W,76,37,,40,&nbsp;,,
02/18/05,@ York,B,8,11,3,W,67,33,,45,&nbsp;,,
02/19/05,Waverly,B,8,12,3,W,98,52,,45,&nbsp;,,
02/28/05,Fairbury,B,13,7,2,W,71,58,,45,&nbsp;,,
03/01/05,Lincoln Pius X,B,15,3,1,W,58,39,,50,&nbsp;,,

Win %:,100.000%
Average Points:,44.762
Blair (6-14)
12/02/04,@ Schuyler,B,14,8,2,W,46,44,,45,&nbsp;,,
12/07/04,Elkhorn,B,5,14,3,W,31,28,,40,&nbsp;,,
12/14/04,CB-Abe Lincoln IA,A,8,10,3,L,29,41,,35,&nbsp;,,
12/17/04,Boys Town,C1,17,6,2,L,43,53,,38,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,Platteview,B,8,13,3,L,46,70,,33,&nbsp;,,
12/20/04,@ Bishop Neumann,C1,20,3,1,L,33,48,,38,&nbsp;,,
12/29/04,Conestoga,C1,3,16,4,W,61,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Ashland-Greenwood,C1,8,12,3,L,39,43,,33,&nbsp;,,
01/08/05,Norris,B,17,5,1,L,22,49,,38,&nbsp;,,
01/13/05,@ Nebraska City,B,4,16,4,L,37,42,,28,&nbsp;,,
01/18/05,@ Plattsmouth,B,9,11,3,L,58,60,,33,&nbsp;,,
01/20/05,CB-Thomas Jefferson IA,A,14,7,2,L,35,53,,40,&nbsp;,,
01/24/05,Plattsmouth,B,9,11,3,L,44,46,,33,&nbsp;,,
02/01/05,Lincoln Pius X,B,15,3,1,L,42,52,,38,&nbsp;,,
02/04/05,@ Gretna,B,14,7,2,W,45,44,,50,&nbsp;,,
02/08/05,Platteview,B,8,13,3,W,58,43,,45,&nbsp;,,
02/15/05,Waverly,B,8,12,3,W,61,43,,45,&nbsp;,,
02/18/05,@ Omaha Skutt Catholic,B,14,9,2,L,51,55,,33,&nbsp;,,
02/21/05,Glenwood IA,B,5,13,3,L,51,62,,28,&nbsp;,,
02/26/05,Elkhorn,B,5,14,3,L,41,44,,28,&nbsp;,,

Win %:,30.000%
Average Points:,37.050
Crete (2-16)
12/02/04,@ Columbus Lakeview,C1,14,8,2,L,34,50,,33,&nbsp;,,
12/09/04,Lincoln Pius X,B,15,3,1,L,44,73,,38,&nbsp;,,
12/10/04,@ Beatrice,B,21,0,1,L,38,78,,38,&nbsp;,,
12/16/04,Auburn,C1,12,7,2,L,52,58,,33,&nbsp;,,
12/17/04,Fairbury,B,13,7,2,W,54,53,,45,&nbsp;,,
12/30/04,Elkhorn,B,5,14,3,L,37,53,,28,&nbsp;,,
01/07/05,@ Central City,C1,9,13,3,L,42,80,,33,&nbsp;,,
01/11/05,@ Platteview,B,8,13,3,L,49,58,,33,&nbsp;,,
01/14/05,York,B,8,11,3,L,29,44,,33,&nbsp;,,
01/15/05,@ Norris,B,17,5,1,L,44,78,,38,&nbsp;,,
01/22/05,@ Gretna,B,14,7,2,L,46,62,,38,&nbsp;,,
01/24/05,Seward,B,8,13,3,L,53,54,,33,&nbsp;,,
02/04/05,@ Schuyler,B,14,8,2,L,57,70,,33,&nbsp;,,
02/05/05,@ Waverly,B,8,12,3,L,68,69,,33,&nbsp;,,
02/11/05,Aurora,B,18,4,1,L,52,64,,38,&nbsp;,,
02/12/05,Grand Island Northwest,B,8,13,3,W,52,47,,45,&nbsp;,,
02/18/05,Seward,B,8,13,3,L,41,48,,33,&nbsp;,,
02/26/05,@ Seward,B,8,13,3,L,44,46,,33,&nbsp;,,

Win %:,11.111%
Average Points:,35.444
Elkhorn (5-14)
12/04/04,Omaha Gross Catholic,B,12,10,2,W,47,33,,45,&nbsp;,,
12/07/04,@ Blair,B,6,14,3,L,28,31,,28,&nbsp;,,
12/10/04,@ Omaha Roncalli Catholic,B,13,8,2,L,52,64,,33,&nbsp;,,
12/17/04,@ Gretna,B,14,7,2,L,34,38,,38,&nbsp;,,
12/18/04,Norris,B,17,5,1,L,31,63,,38,&nbsp;,,
12/30/04,@ Crete,B,2,16,4,W,53,37,,40,&nbsp;,,
01/07/05,@ York,B,8,11,3,L,37,45,,33,&nbsp;,,
01/08/05,@ Boys Town,C1,17,6,2,L,50,51,,38,&nbsp;,,
01/14/05,Lincoln Pius X,B,15,3,1,L,43,52,,38,&nbsp;,,
01/20/05,Plattsmouth,B,9,11,3,W,63,52,,45,&nbsp;,,
01/24/05,Norris,B,17,5,1,L,42,61,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/04/05,Omaha Skutt Catholic,B,14,9,2,L,54,62,,33,&nbsp;,,
02/05/05,Ralston,B,9,13,3,L,37,52,,33,&nbsp;,,
02/11/05,Waverly,B,8,12,3,L,55,65,,33,&nbsp;,,
02/12/05,@ Beatrice,B,21,0,1,L,37,76,,38,&nbsp;,,
02/18/05,@ Nebraska City,B,4,16,4,W,47,45,,40,&nbsp;,,
02/22/05,@ Platteview,B,8,13,3,L,55,59,,33,&nbsp;,,
02/26/05,@ Blair,B,6,14,3,W,44,41,,40,&nbsp;,,
02/28/05,@ Mount Michael Benedictine,B,21,1,1,L,36,60,,38,&nbsp;,,

Win %:,26.316%
Average Points:,36.947
Fairbury (13-7)
12/03/04,Beatrice,B,21,0,1,L,43,74,,38,&nbsp;,,
12/10/04,@ Milford,C1,13,9,2,W,67,43,,45,&nbsp;,,
12/11/04,Thayer Central,C2,7,13,3,W,75,54,,40,&nbsp;,,
12/17/04,@ Crete,B,2,16,4,L,53,54,,28,&nbsp;,,
12/29/04,Raymond Central,C1,12,11,2,W,67,57,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Lincoln Lutheran,C1,6,13,3,W,62,43,,40,&nbsp;,,
01/07/05,@ Aurora,B,18,4,1,L,47,50,,38,&nbsp;,,
01/08/05,@ Tri County,C1,15,8,2,W,49,43,,45,&nbsp;,,
01/11/05,Centennial,C1,11,9,2,W,65,53,,45,&nbsp;,,
01/14/05,Norris,B,17,5,1,L,51,55,,38,&nbsp;,,
01/15/05,Columbus Lakeview,C1,14,8,2,W,52,50,,45,&nbsp;,,
01/21/05,@ York,B,8,11,3,L,49,53,,33,&nbsp;,,
01/22/05,Auburn,C1,12,7,2,W,66,64,,45,&nbsp;,,
01/25/05,@ Schuyler,B,14,8,2,L,48,50,,33,&nbsp;,,
02/05/05,Schuyler,B,14,8,2,W,53,42,,45,&nbsp;,,
02/11/05,Lincoln Lutheran,C1,6,13,3,W,54,38,,40,&nbsp;,,
02/12/05,@ Seward,B,8,13,3,W,56,50,,45,&nbsp;,,
02/18/05,Falls City,C1,7,17,3,W,56,45,,40,&nbsp;,,
02/26/05,Waverly,B,8,12,3,W,70,65,,45,&nbsp;,,
02/28/05,@ Beatrice,B,21,0,1,L,58,71,,38,&nbsp;,,

Win %:,65.000%
Average Points:,40.550
Gering (22-2)
12/02/04,Torrington WY,B,7,12,3,W,86,32,,45,&nbsp;,,
12/03/04,Sidney,B,12,7,2,W,64,57,,45,&nbsp;,,
12/04/04,Chadron,C1,16,6,2,W,66,38,,50,&nbsp;,,
12/07/04,Torrington WY,B,7,12,3,W,71,48,,45,&nbsp;,,
12/10/04,Alliance,B,13,10,2,W,75,43,,45,&nbsp;,,
12/17/04,Mitchell,C1,4,16,4,W,95,28,,40,&nbsp;,,
12/20/04,Greeley West CO,A,9,15,3,W,73,33,,47,&nbsp;,,
12/20-12/22,(To Be Determined),,,,-,,0,0,,-,Laramie Tournament,Laramie, WY,
12/21/04,Laramie WY,B,9,12,3,W,66,62,,45,&nbsp;,,
12/29/04,@ York,B,8,11,3,W,48,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,@ Ralston,B,9,13,3,L,43,48,,33,&nbsp;,,
01/07/05,Sidney,B,12,7,2,L,65,66,,33,&nbsp;,,
01/08/05,Laramie WY,B,9,12,3,W,65,47,,45,&nbsp;,,
01/13/05,Gordon-Rushville,C1,15,7,2,W,63,45,,50,&nbsp;,,
01/21/05,Chadron,C1,16,6,2,W,63,49,,50,&nbsp;,,
01/22/05,Scottsbluff,B,13,14,3,W,63,45,,45,&nbsp;,,
01/28/05,@ Alliance,B,13,10,2,W,63,56,,45,&nbsp;,,
02/04/05,@ Sidney,B,12,7,2,W,76,64,,45,&nbsp;,,
02/10/05,Lexington,B,1,21,4,W,73,45,,40,&nbsp;,,
02/11/05,@ McCook,B,7,18,3,W,45,42,,40,&nbsp;,,
02/12/05,@ North Platte,A,6,15,3,W,71,40,,42,&nbsp;,,
02/18/05,@ Scottsbluff,B,13,14,3,W,61,60,,45,&nbsp;,,
02/19/05,@ Ogallala,B,9,9,2,W,54,53,,45,&nbsp;,,
02/28/05,Scottsbluff,B,13,14,3,W,61,38,,45,&nbsp;,,
03/01/05,Alliance,B,13,10,2,W,62,45,,45,&nbsp;,,

Win %:,91.667%
Average Points:,43.958
Grand Island Northwest (8-13)
12/02/04,Aurora,B,18,4,1,L,44,57,,38,&nbsp;,,
12/03/04,Central City,C1,9,13,3,W,53,38,,45,&nbsp;,,
12/11/04,@ Seward,B,8,13,3,L,36,51,,33,&nbsp;,,
12/17/04,@ Kearney,A,11,12,3,W,63,49,,47,&nbsp;,,
12/18/04,@ Kearney Catholic,C1,16,7,2,L,40,45,,38,&nbsp;,,
12/18-12/18,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tourn.,Kearney Catholic,
12/20/04,Lexington,B,1,21,4,W,50,48,,40,&nbsp;,,
12/21/04,@ Grand Island Central Catholic,C1,17,7,2,L,41,49,,38,&nbsp;,,
12/29/04,Sidney,B,12,7,2,L,74,78,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tourn.,Grand Island Northwest,
12/30/04,@ South Sioux City,B,4,16,4,L,37,39,,28,&nbsp;,,
01/07/05,Columbus Lakeview,C1,14,8,2,W,65,54,,45,&nbsp;,,
01/08/05,York,B,8,11,3,L,38,44,,33,&nbsp;,,
01/15/05,@ Omaha Roncalli Catholic,B,13,8,2,W,74,64,,45,&nbsp;,,
01/21/05,Hastings,B,8,12,3,L,57,65,,33,&nbsp;,,
01/22/05,@ Schuyler,B,14,8,2,L,48,51,,33,&nbsp;,,
01/25/05,Holdrege,B,15,7,2,L,44,60,,38,&nbsp;,,
02/04/05,Holdrege,B,15,7,2,W,49,46,,50,&nbsp;,,
02/12/05,@ Crete,B,2,16,4,L,47,52,,28,&nbsp;,,
02/17/05,@ Aurora,B,18,4,1,L,36,54,,38,&nbsp;,,
02/18/05,McCook,B,7,18,3,W,37,35,,40,&nbsp;,,
02/28/05,Hastings,B,8,12,3,W,61,38,,45,&nbsp;,,
03/01/05,@ Holdrege,B,15,7,2,L,55,63,,38,&nbsp;,,

Win %:,38.095%
Average Points:,38.381
Gretna (14-7)
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/03/04,Lincoln Southwest,A,6,16,3,W,83,73,,42,&nbsp;,,
12/04/04,Platte County MO,B,21,0,1,L,44,53,,38,&nbsp;,,
12/10/04,@ Mount Michael Benedictine,B,21,1,1,L,44,46,,38,&nbsp;,,
12/17/04,Elkhorn,B,5,14,3,W,38,34,,40,&nbsp;,,
01/08/05,Omaha Skutt Catholic,B,14,9,2,L,67,68,,33,&nbsp;,,
01/14/05,@ Waverly,B,8,12,3,W,61,51,,45,&nbsp;,,
01/15/05,Nebraska City,B,4,16,4,W,50,34,,40,&nbsp;,,
01/21/05,@ Platteview,B,8,13,3,W,63,50,,45,&nbsp;,,
01/22/05,Crete,B,2,16,4,W,62,46,,40,&nbsp;,,
01/24/05,@ Nebraska City,B,4,16,4,W,53,39,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/27/05,Plattsmouth,B,9,11,3,W,62,43,,45,&nbsp;,,
01/29/05,@ Norris,B,17,5,1,L,45,49,,38,&nbsp;,,
01/31/05,Boys Town,C1,17,6,2,W,79,62,,50,&nbsp;,,
02/01/05,@ Arlington,C1,3,16,4,W,69,52,,40,&nbsp;,,
02/04/05,Blair,B,6,14,3,L,44,45,,28,&nbsp;,,
02/11/05,@ Plattsmouth,B,9,11,3,L,56,61,,33,&nbsp;,,
02/15/05,Ashland-Greenwood,C1,8,12,3,W,64,38,,45,&nbsp;,,
02/18/05,@ Norris,B,17,5,1,W,49,47,,50,&nbsp;,,
02/22/05,@ Omaha Gross Catholic,B,12,10,2,L,54,56,,33,&nbsp;,,
02/28/05,Platteview,B,8,13,3,W,73,53,,45,&nbsp;,,
03/01/05,Omaha Gross Catholic,B,12,10,2,W,56,54,,45,&nbsp;,,

Win %:,66.667%
Average Points:,40.619
Hastings (8-12)
12/03/04,McCook,B,7,18,3,W,49,33,,40,&nbsp;,,
12/04/04,@ North Platte,A,6,15,3,L,31,50,,30,&nbsp;,,
12/10/04,Holdrege,B,15,7,2,W,43,42,,50,&nbsp;,,
12/11/04,@ Omaha Gross Catholic,B,12,10,2,L,37,53,,33,&nbsp;,,
12/18/04,Lincoln North Star,A,16,10,2,L,41,58,,35,&nbsp;,,
12/21/04,@ Columbus,A,4,16,4,W,53,52,,42,&nbsp;,,
12/29/04,@ Columbus,A,4,16,4,W,53,48,,42,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Norfolk,A,13,9,2,W,38,29,,47,&nbsp;,,
12/31/04,Kearney,A,11,12,3,W,42,36,,47,&nbsp;,,
01/08/05,Lexington,B,1,21,4,W,65,31,,40,&nbsp;,,
01/15/05,@ Lincoln Southwest,A,6,16,3,L,43,71,,30,&nbsp;,,
01/21/05,@ Grand Island Northwest,B,8,13,3,W,65,57,,45,&nbsp;,,
01/22/05,Lincoln Northeast,A,19,3,1,L,45,72,,40,&nbsp;,,
01/29/05,@ Fremont,A,10,11,3,L,41,50,,35,&nbsp;,,
02/05/05,@ Norfolk,A,13,9,2,L,29,54,,35,&nbsp;,,
02/10/05,Aurora,B,18,4,1,L,37,48,,38,&nbsp;,,
02/17/05,Grand Island,A,9,13,3,L,50,61,,35,&nbsp;,,
02/19/05,@ Lincoln Pius X,B,15,3,1,L,49,62,,38,&nbsp;,,
02/21/05,@ Kearney,A,11,12,3,L,55,72,,35,&nbsp;,,
02/28/05,@ Grand Island Northwest,B,8,13,3,L,38,61,,33,&nbsp;,,

Win %:,40.000%
Average Points:,38.500
Holdrege (15-7)
12/03/04,@ Adams Central,C1,16,5,1,L,43,45,,38,&nbsp;,,
12/04/04,@ Aurora,B,18,4,1,L,53,54,,38,&nbsp;,,
12/10/04,@ Hastings,B,8,12,3,L,42,43,,33,&nbsp;,,
12/18/04,McCook,B,7,18,3,W,60,47,,40,&nbsp;,,
12/28/04,@ Hershey,C1,12,9,2,W,72,53,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Cozad,C1,3,18,4,W,65,24,,40,&nbsp;,,
01/07/05,@ Broken Bow,C1,12,8,2,W,61,53,,45,&nbsp;,,
01/08/05,@ Grand Island Central Catholic,C1,17,7,2,W,41,27,,50,&nbsp;,,
01/14/05,Cozad,C1,3,18,4,W,55,28,,40,&nbsp;,,
01/15/05,@ Ogallala,B,9,9,2,W,46,45,,45,&nbsp;,,
01/21/05,Minden,C1,10,11,3,W,64,48,,45,&nbsp;,,
01/22/05,@ Lincoln Pius X,B,15,3,1,L,39,53,,38,&nbsp;,,
01/25/05,@ Grand Island Northwest,B,8,13,3,W,60,44,,45,&nbsp;,,
01/28/05,Columbus Lakeview,C1,14,8,2,W,44,36,,45,&nbsp;,,
01/29/05,@ Schuyler,B,14,8,2,L,43,45,,33,&nbsp;,,
02/03/05,@ Gothenburg,C1,12,8,2,L,51,61,,33,&nbsp;,,
02/04/05,@ Grand Island Northwest,B,8,13,3,L,46,49,,33,&nbsp;,,
02/11/05,Central City,C1,9,13,3,W,58,40,,45,&nbsp;,,
02/18/05,@ Lexington,B,1,21,4,W,53,47,,40,&nbsp;,,
02/19/05,York,B,8,11,3,W,62,42,,45,&nbsp;,,
02/28/05,Lexington,B,1,21,4,W,47,31,,40,&nbsp;,,
03/01/05,Grand Island Northwest,B,8,13,3,W,63,55,,45,&nbsp;,,

Win %:,68.182%
Average Points:,40.955
Lexington (1-21)
12/03/04,@ Ogallala,B,9,9,2,L,39,65,,33,&nbsp;,,
12/04/04,Gothenburg,C1,12,8,2,L,30,52,,33,&nbsp;,,
12/11/04,@ York,B,8,11,3,L,33,54,,33,&nbsp;,,
12/14/04,Broken Bow,C1,12,8,2,L,41,58,,33,&nbsp;,,
12/18/04,Lincoln Southwest,A,6,16,3,L,35,58,,30,&nbsp;,,
12/20/04,@ Grand Island Northwest,B,8,13,3,L,48,50,,33,&nbsp;,,
12/29/04,@ Norfolk,A,13,9,2,L,36,80,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Columbus,A,4,16,4,L,56,61,,30,&nbsp;,,
12/31/04,Scottsbluff,B,13,14,3,L,56,59,,33,&nbsp;,,
01/07/05,Lincoln Pius X,B,15,3,1,L,31,51,,38,&nbsp;,,
01/08/05,@ Hastings,B,8,12,3,L,31,65,,33,&nbsp;,,
01/14/05,Kearney,A,11,12,3,L,32,56,,35,&nbsp;,,
01/20/05,@ Cozad,C1,3,18,4,L,45,56,,28,&nbsp;,,
01/29/05,McCook,B,7,18,3,L,34,63,,28,&nbsp;,,
02/04/05,@ Beatrice,B,21,0,1,L,42,81,,38,&nbsp;,,
02/05/05,@ Aurora,B,18,4,1,L,33,47,,38,&nbsp;,,
02/10/05,@ Gering,B,22,2,1,L,45,73,,38,&nbsp;,,
02/11/05,Alliance,B,13,10,2,L,48,63,,33,&nbsp;,,
02/12/05,@ Scottsbluff,B,13,14,3,L,39,59,,33,&nbsp;,,
02/18/05,Holdrege,B,15,7,2,L,47,53,,38,&nbsp;,,
02/26/05,@ McCook,B,7,18,3,W,55,51,,40,&nbsp;,,
02/28/05,@ Holdrege,B,15,7,2,L,31,47,,38,&nbsp;,,

Win %:,4.545%
Average Points:,34.136
Lincoln Pius X (15-3)
12/03/04,Waverly,B,8,12,3,W,54,46,,45,&nbsp;,,
12/09/04,@ Crete,B,2,16,4,W,73,44,,40,&nbsp;,,
12/11/04,Omaha Skutt Catholic,B,14,9,2,W,47,44,,45,&nbsp;,,
12/17/04,Seward,B,8,13,3,W,43,29,,45,&nbsp;,,
12/18/04,@ CB St. Albert IA,C1,7,14,3,W,51,34,,40,&nbsp;,,
01/07/05,@ Lexington,B,1,21,4,W,51,31,,40,&nbsp;,,
01/14/05,@ Elkhorn,B,5,14,3,W,52,43,,40,&nbsp;,,
01/15/05,@ Ralston,B,9,13,3,W,40,27,,45,&nbsp;,,
01/21/05,@ Lincoln Christian,C1,5,14,3,W,68,35,,40,&nbsp;,,
01/22/05,Holdrege,B,15,7,2,W,53,39,,50,&nbsp;,,
01/28/05,Lincoln Northeast,A,19,3,1,L,58,61,,40,&nbsp;,,
02/01/05,@ Blair,B,6,14,3,W,52,42,,40,&nbsp;,,
02/05/05,Lincoln Southeast,A,19,3,1,L,34,43,,40,&nbsp;,,
02/11/05,@ Norris,B,17,5,1,W,48,32,,50,&nbsp;,,
02/12/05,Omaha Gross Catholic,B,12,10,2,W,55,44,,45,&nbsp;,,
02/19/05,Hastings,B,8,12,3,W,62,49,,45,&nbsp;,,
02/28/05,@ Norris,B,17,5,1,W,37,31,,50,&nbsp;,,
03/01/05,@ Beatrice,B,21,0,1,L,39,58,,38,&nbsp;,,

Win %:,83.333%
Average Points:,43.222
McCook (7-18)
12/02/04,Chase County,C1,7,15,3,W,48,41,,40,&nbsp;,,
12/03/04,@ Hastings,B,8,12,3,L,33,49,,33,&nbsp;,,
12/09/04,Wray CO,C1,11,8,2,W,70,53,,45,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Topside Tip-Off,Goodland, Kansas,
12/10/04,Goodland KS,B,13,5,2,L,61,68,,38,&nbsp;,,
12/11/04,Ottawa KS,B,8,10,3,L,57,70,,33,&nbsp;,,
12/18/04,@ Holdrege,B,15,7,2,L,47,60,,38,&nbsp;,,
12/29/04,@ North Platte,A,6,15,3,W,60,48,,42,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Kearney,A,11,12,3,L,44,46,,35,&nbsp;,,
12/31/04,@ Norfolk,A,13,9,2,L,52,74,,35,&nbsp;,,
01/07/05,Hershey,C1,12,9,2,W,53,47,,45,&nbsp;,,
01/08/05,@ Sidney,B,12,7,2,L,54,65,,33,&nbsp;,,
