2006-2007 Complete Team Report for Class C2 Girls Basketball
Alma (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/11/07,Tekamah-Herman,C1,13,9,2,W,49,47,,49,&nbsp;,,
01/13/07,@ North Bend Central,C1,22,1,1,L,28,54,,41,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Nebraska City,B,0,20,4,W,50,22,,44,Mercy Tournament,Omaha Mercy,
01/19,Omaha Mercy,B,12,7,2,L,51,60,,39,Mercy Tournament,Omaha Mercy,
01/23,Hastings St. Cecilia,C1,17,6,2,L,40,76,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,CB St. Albert IA,C1,2,15,4,W,58,40,,43,&nbsp;,,
02/03/07,@ Fort Calhoun,C1,23,0,1,L,35,70,,41,&nbsp;,,
02/06/07,@ Oakland-Craig,C2,14,8,2,L,44,58,,36,&nbsp;,,
02/13/07,Concordia,C2,9,11,3,W,54,19,,44,&nbsp;,,
02/15/07,Louisville,C2,11,12,3,L,34,35,,33,&nbsp;,,

Win %:,61.905%
Average Points:,41.905
Bayard (10-11)
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tiger Invite,Bayard High School,
12/01,Mitchell,C1,10,13,3,W,50,36,,46,Bayard Tiger Invite,Bayard High School,
12/02,Kimball,C1,12,9,2,W,39,36,,49,Bayard Tiger Invite,Bayard High School,
12/08/06,@ Bridgeport,C1,19,2,1,L,28,58,,41,&nbsp;,,
12/09/06,Crawford,D1,10,11,3,W,50,34,,44,&nbsp;,,
12/15/06,Morrill,C2,1,17,4,W,43,28,,41,&nbsp;,,
12/16/06,@ Kimball,C1,12,9,2,L,58,64,,38,&nbsp;,,
12/27,Burns WY,C2,6,14,3,W,54,36,,44,Mitchell Holiday Tournament,MItchell,
12/28,Mitchell,C1,10,13,3,L,36,38,,35,Mitchell Holiday Tournament,MItchell,
01/05/07,Potter-Dix,D1,12,10,2,L,34,41,,36,&nbsp;,,
01/06/07,@ Gordon-Rushville,C1,6,15,3,L,36,43,,35,&nbsp;,,
01/09/07,@ Morrill,C2,1,17,4,W,44,34,,41,&nbsp;,,
01/12/07,@ Hemingford,C2,6,15,3,W,50,35,,44,&nbsp;,,
01/19/07,Mitchell,C1,10,13,3,L,34,43,,35,&nbsp;,,
01/20/07,Southeast  WY,C2,18,2,1,L,33,40,,39,&nbsp;,,
01/23/07,@ Lingle Ft. Laramie WY,D1,17,5,1,L,36,64,,39,&nbsp;,,
01/26/07,Bridgeport,C1,19,2,1,L,44,47,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Gordon-Rushville,C1,6,15,3,L,37,40,,35,Western Trails Conference,WNCC @ Sbluff,
02/10/07,Leyton,D1,6,13,3,W,58,50,,44,&nbsp;,,
02/13/07,Hemingford,C2,6,15,3,W,62,35,,44,&nbsp;,,
02/15/07,Creek Valley,C2,11,9,2,W,41,36,,47,&nbsp;,,
02/23/07,Perkins County,C2,20,0,1,L,40,64,,39,&nbsp;,,

Win %:,47.619%
Average Points:,40.810
Blue Hill (21-3)
11/30/06,@ Wilcox-Hildreth,C2,7,13,3,W,68,44,,44,&nbsp;,,
12/01/06,@ Doniphan-Trumbull,C1,5,16,4,W,55,15,,43,&nbsp;,,
12/05/06,Deshler,D1,16,5,1,W,59,33,,50,&nbsp;,,
12/09/06,@ Hastings St. Cecilia,C1,17,6,2,L,44,49,,38,&nbsp;,,
12/14/06,Silver Lake,D1,12,10,2,W,56,41,,47,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Grand Island Central Catholic,C1,12,9,2,L,37,40,,38,York College Tournament,York/Auburn,
12/21,Auburn,C1,7,13,3,W,56,36,,46,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Louisville,C2,11,12,3,W,55,27,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,9,13,3,W,57,19,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,Bruning-Davenport,D1,12,12,2,W,41,37,,47,&nbsp;,,
01/09/07,@ Gibbon,C1,12,7,2,W,44,42,,49,&nbsp;,,
01/12/07,Red Cloud,D1,11,9,2,W,45,21,,47,&nbsp;,,
01/16/07,@ Harvard,D1,4,15,4,W,45,24,,41,&nbsp;,,
01/18/07,@ Sandy Creek,C2,9,13,3,W,55,30,,44,&nbsp;,,
01/19/07,@ Franklin,C2,7,13,3,W,72,18,,44,&nbsp;,,
01/23/07,Lawrence-Nelson,D1,13,8,2,W,54,45,,47,&nbsp;,,
01/26/07,Shelton,C2,6,13,3,W,65,36,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Franklin,C2,7,13,3,W,56,28,,44,Twin Valley Conference Tournament,Adams Central,
02/02,Red Cloud,D1,11,9,2,W,40,24,,47,Twin Valley Conference Tournament,Adams Central,
02/03,Deshler,D1,16,5,1,W,46,25,,50,Twin Valley Conference Tournament,Adams Central,
02/08/07,Clay Center,D2,6,15,3,W,66,30,,44,&nbsp;,,
02/13/07,Superior,C2,7,13,3,W,64,14,,44,&nbsp;,,
02/15/07,Sutton,C2,18,5,1,W,60,50,,50,&nbsp;,,
02/23/07,Kearney Catholic,C2,23,0,1,L,47,49,,39,&nbsp;,,

Win %:,87.500%
Average Points:,44.792
Clarkson (10-11)
12/01/06,@ Shelby,D1,8,12,3,L,19,25,,33,&nbsp;,,
12/07/06,@ Newman Grove,D1,8,12,3,W,40,35,,44,&nbsp;,,
12/09/06,Humphrey St. Francis,D1,23,0,1,L,21,57,,39,&nbsp;,,
12/12/06,Prague,D2,22,0,1,L,24,34,,39,&nbsp;,,
12/15/06,Cedar Rapids,D2,8,12,3,W,37,26,,44,&nbsp;,,
12/16/06,@ Osceola,D1,12,10,2,L,24,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Hampton,D2,6,13,3,W,47,42,,44,Shickley Holiday Tournament,Shickley High School,
12/29,Shickley,D2,16,6,2,L,28,40,,36,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ Humphrey,D1,13,9,2,L,36,41,,36,&nbsp;,,
01/05/07,Scribner-Snyder,D1,7,13,3,W,30,25,,44,&nbsp;,,
01/12/07,@ Dodge,D2,2,18,4,W,44,28,,41,&nbsp;,,
01/16/07,@ Winside,D1,1,18,4,W,47,30,,41,&nbsp;,,
01/19/07,Leigh,D1,6,15,3,W,48,41,,44,&nbsp;,,
01/20/07,@ Lindsay Holy Family,D2,15,7,2,W,36,33,,47,&nbsp;,,
01/23/07,Cedar Bluffs,D1,11,10,2,L,41,48,,36,&nbsp;,,
01/26/07,Howells,C2,16,5,1,L,21,47,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Lindsay Holy Family,D2,15,7,2,L,32,48,,36,Cornhusker Conference Tournament,,
02/01,Dodge,D2,2,18,4,W,39,14,,41,Cornhusker Conference Tournament,,
02/08/07,@ Stanton,C2,5,15,3,L,31,33,,33,&nbsp;,,
02/12/07,Stanton,C2,5,15,3,W,39,29,,44,&nbsp;,,
02/13/07,West Point Central Catholic,C2,20,4,1,L,35,63,,39,&nbsp;,,

Win %:,47.619%
Average Points:,39.810
Concordia (9-11)
11/30-12/02,Opponents:,,,,-,,,,,-,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
11/30,Boys Town,C1,2,16,4,W,59,14,,43,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/02,Oakland-Craig,C2,14,8,2,L,35,44,,36,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/04/06,Douglas County West,C1,0,19,4,W,38,29,,43,&nbsp;,,
12/07/06,Omaha Brownell-Talbot,C2,9,11,3,L,33,36,,33,&nbsp;,,
12/08/06,@ Lutheran High Northeast,C2,11,11,2,L,21,53,,36,&nbsp;,,
12/09/06,@ Weeping Water,C2,4,16,4,L,44,55,,30,&nbsp;,,
12/16/06,@ Fort Calhoun,C1,23,0,1,L,31,67,,41,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,,,,-,Mustang Classic,San Antonio, Texas,
01/05-01/06,Opponents:,,,,-,,,,,-,NE Ccity Lourdes Tournament,NE City Lourdes,
01/05,Lourdes Central Catholic,C2,14,9,2,L,40,44,,36,NE Ccity Lourdes Tournament,NE City Lourdes,
01/06,Parkview Christian,D2,0,19,4,W,49,29,,41,NE Ccity Lourdes Tournament,NE City Lourdes,
01/12/07,@ Nebraska Lutheran,D1,6,10,3,W,38,31,,44,&nbsp;,,
01/16/07,@ Boys Town,C1,2,16,4,L,41,42,,32,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/22,Nebraska Lutheran,D1,6,10,3,L,23,29,,33,NE Frontier Conferance,Parkview Christian High School,
01/25,Omaha Christian Academy,C2,4,17,4,W,50,23,,41,NE Frontier Conferance,Parkview Christian High School,
01/26/07,Dodge,D2,2,18,4,W,40,38,,41,&nbsp;,,
02/02/07,Parkview Christian,D2,0,19,4,W,60,25,,41,&nbsp;,,
02/03/07,@ Arlington,C1,4,17,4,L,56,65,,32,&nbsp;,,
02/06/07,@ Omaha Christian Academy,C2,4,17,4,W,38,29,,41,&nbsp;,,
02/09/07,@ Prague,D2,22,0,1,L,24,52,,39,&nbsp;,,
02/12/07,Omaha Christian Academy,C2,4,17,4,W,34,24,,41,&nbsp;,,
02/13/07,Archbishop Bergan,C2,13,8,2,L,19,54,,36,&nbsp;,,

Win %:,45.000%
Average Points:,38.000
Creek Valley (11-9)
12/01/06,@ Holyoke CO,C1,13,7,2,L,55,69,,38,&nbsp;,,
12/02/06,Haxtun CO,D1,14,4,1,L,29,43,,39,&nbsp;,,
12/05/06,Potter-Dix,D1,12,10,2,W,49,32,,47,&nbsp;,,
12/08/06,Mitchell,C1,10,13,3,L,40,45,,35,&nbsp;,,
12/09/06,@ Caliche CO,D1,16,4,1,L,32,36,,39,&nbsp;,,
12/15/06,@ Sedgewick County CO,C2,4,15,4,W,36,33,,41,&nbsp;,,
12/16/06,Banner County,D1,4,17,4,W,51,27,,41,&nbsp;,,
01/05/07,@ Minatare,D2,4,14,4,W,65,13,,41,&nbsp;,,
01/06/07,Kimball,C1,12,9,2,W,47,41,,49,&nbsp;,,
01/09/07,@ Peetz CO,D2,11,9,2,L,42,50,,36,&nbsp;,,
01/13/07,Paxton,D2,9,10,3,L,46,50,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/18,Banner County,D1,4,17,4,W,44,22,,41,Minuteman Athletic Conference,Sidney NE,
01/20,Leyton,D1,6,13,3,W,39,20,,44,Minuteman Athletic Conference,Sidney NE,
01/25/07,Sutherland,C2,13,7,2,L,44,52,,36,&nbsp;,,
01/26/07,Garden County,C2,6,14,3,W,50,33,,44,&nbsp;,,
02/02/07,Leyton,D1,6,13,3,W,39,28,,44,&nbsp;,,
02/06/07,@ Perkins County,C2,20,0,1,L,46,59,,39,&nbsp;,,
02/09/07,@ South Platte,D2,2,14,4,W,54,19,,41,&nbsp;,,
02/13/07,Garden County,C2,6,14,3,W,46,18,,44,&nbsp;,,
02/15/07,Bayard,C2,10,11,3,L,36,41,,33,&nbsp;,,

Win %:,55.000%
Average Points:,40.250
Creighton (14-7)
12/01/06,@ West Holt,C2,11,11,2,W,64,48,,47,&nbsp;,,
12/05/06,@ Wausa,D2,12,10,2,W,54,35,,47,&nbsp;,,
12/08/06,@ Neligh-Oakdale,C2,4,17,4,W,51,32,,41,&nbsp;,,
12/09/06,Crofton,C1,22,2,1,L,51,54,,41,&nbsp;,,
12/12/06,Osmond,D1,4,16,4,W,77,25,,41,&nbsp;,,
12/19/06,@ Battle Creek,C1,8,12,3,W,50,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Newman Grove,D1,8,12,3,W,53,25,,44,Creighton Holiday Tournament,Creighton,
12/29,Hartington,C2,12,9,2,W,75,68,,47,Creighton Holiday Tournament,Creighton,
01/05/07,@ Randolph,C2,11,11,2,W,57,45,,47,&nbsp;,,
01/12/07,Laurel-Concord,C2,11,11,2,L,51,53,,36,&nbsp;,,
01/13/07,@ O'Neill,C1,10,9,2,L,56,68,,38,&nbsp;,,
01/16/07,Hartington Cedar Catholic,C2,15,8,2,L,67,74,,36,&nbsp;,,
01/19/07,@ Elkhorn Valley,C2,19,5,1,L,50,56,,39,&nbsp;,,
01/20/07,Lutheran High Northeast,C2,11,11,2,W,54,46,,47,&nbsp;,,
01/23/07,St. Mary's,D2,11,9,2,W,61,49,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Plainview,C1,7,13,3,W,57,52,,46,NENAC,,
01/29,Elkhorn Valley,C2,19,5,1,L,43,65,,39,NENAC,,
02/01,Randolph,C2,11,11,2,W,56,54,,47,NENAC,,
02/06/07,Pierce,C1,6,16,3,W,56,38,,46,&nbsp;,,
02/09/07,@ Plainview,C1,7,13,3,W,50,36,,46,&nbsp;,,
02/14/07,Lutheran High Northeast,C2,11,11,2,L,52,60,,36,&nbsp;,,

Win %:,66.667%
Average Points:,43.048
Cross County (13-8)
11/30/06,@ McCool Junction,C2,15,6,2,L,41,48,,36,&nbsp;,,
12/02/06,Palmer,D1,10,12,3,W,53,42,,44,&nbsp;,,
12/05/06,Fullerton,C2,10,11,3,W,54,33,,44,&nbsp;,,
12/15/06,@ Shelby,D1,8,12,3,W,49,29,,44,&nbsp;,,
12/16/06,Hampton,D2,6,13,3,W,48,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,18,6,1,W,43,41,,50,Deshler Holiday Tournament,Deshler,
12/29,Deshler,D1,16,5,1,L,24,36,,39,Deshler Holiday Tournament,Deshler,
01/02/07,@ Mead,D1,15,7,2,W,39,37,,47,&nbsp;,,
01/05/07,@ Osceola,D1,12,10,2,W,56,37,,47,&nbsp;,,
01/06/07,@ Heartland,C2,16,5,1,L,35,54,,39,&nbsp;,,
01/12/07,David City,C1,4,15,4,W,49,42,,43,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/18,Osceola,D1,12,10,2,W,37,25,,47,Central Eight Conference,CCC-Columbus,
01/20,Twin River,C1,20,2,1,L,29,52,,41,Central Eight Conference,CCC-Columbus,
01/23/07,@ Fillmore Central,C1,7,14,3,L,50,58,,35,&nbsp;,,
01/25/07,Nebraska Christian,D1,0,19,4,W,67,18,,41,&nbsp;,,
01/26/07,@ Friend,C2,4,16,4,W,44,25,,41,&nbsp;,,
02/01/07,High Plains Community,C2,3,16,4,W,56,35,,41,&nbsp;,,
02/02/07,@ Twin River,C1,20,2,1,L,43,45,,41,&nbsp;,,
02/08/07,East Butler,C2,19,5,1,L,45,50,,39,&nbsp;,,
02/13/07,Aquinas,C2,4,16,4,W,43,37,,41,&nbsp;,,
02/15/07,East Butler,C2,19,5,1,L,43,49,,39,&nbsp;,,

Win %:,61.905%
Average Points:,42.048
East Butler (19-5)
11/30/06,Cedar Bluffs,D1,11,10,2,W,68,36,,47,&nbsp;,,
12/02/06,Tecumseh,C2,13,12,2,W,73,45,,47,&nbsp;,,
12/07/06,@ Osceola,D1,12,10,2,W,76,35,,47,&nbsp;,,
12/11/06,@ Yutan,C1,13,8,2,L,57,70,,38,&nbsp;,,
12/15/06,David City,C1,4,15,4,W,84,44,,43,&nbsp;,,
12/16/06,Elmwood-Murdock,C2,14,8,2,W,51,41,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Emerson-Hubbard,C2,8,12,3,W,50,40,,44,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Elkhorn Valley,C2,19,5,1,L,45,51,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Wakefield,C1,13,8,2,W,48,35,,49,Wayne Holiday Tournament,Wayne/Wayne State College,
01/04/07,Aquinas,C2,4,16,4,L,51,55,,30,&nbsp;,,
01/05/07,@ Shelby,D1,8,12,3,W,65,38,,44,&nbsp;,,
01/13/07,Louisville,C2,11,12,3,W,69,30,,44,&nbsp;,,
01/19/07,@ Palmyra,C2,3,18,4,W,84,44,,41,&nbsp;,,
01/20/07,Weeping Water,C2,4,16,4,W,87,23,,41,&nbsp;,,
01/23/07,Mead,D1,15,7,2,L,53,54,,36,&nbsp;,,
01/25/07,Friend,C2,4,16,4,W,65,19,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Yutan,C1,13,8,2,W,54,52,,49,ECNC Tournament,SECC/Lincoln,
02/01,Mead,D1,15,7,2,W,44,37,,47,ECNC Tournament,SECC/Lincoln,
02/03,Elmwood-Murdock,C2,14,8,2,W,50,45,,47,ECNC Tournament,SECC/Lincoln,
02/08/07,@ Cross County,C2,13,8,2,W,50,45,,47,&nbsp;,,
02/10/07,@ Malcolm,C2,17,6,2,L,38,43,,36,&nbsp;,,
02/13/07,Fullerton,C2,10,11,3,W,73,40,,44,&nbsp;,,
02/15/07,Cross County,C2,13,8,2,W,49,43,,47,&nbsp;,,
02/23/07,Louisville,C2,11,12,3,W,42,30,,44,&nbsp;,,

Win %:,79.167%
Average Points:,43.292
Elkhorn Valley (19-5)
12/01/06,Neligh-Oakdale,C2,4,17,4,W,68,27,,41,&nbsp;,,
12/02/06,@ Battle Creek,C1,8,12,3,L,46,49,,35,&nbsp;,,
12/08/06,@ Crofton,C1,22,2,1,L,42,52,,41,&nbsp;,,
12/09/06,@ Madison,C1,5,15,3,W,60,42,,46,&nbsp;,,
12/15/06,Randolph,C2,11,11,2,W,40,37,,47,&nbsp;,,
12/16/06,Newman Grove,D1,8,12,3,W,65,30,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Wayne,C1,14,9,2,W,63,58,,49,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,East Butler,C2,19,5,1,W,51,45,,50,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Laurel-Concord,C2,11,11,2,W,52,41,,47,Wayne Holiday Tournament,Wayne/Wayne State College,
01/05/07,@ Laurel-Concord,C2,11,11,2,W,58,50,,47,&nbsp;,,
01/06/07,@ West Holt,C2,11,11,2,L,41,55,,36,&nbsp;,,
01/12/07,@ Plainview,C1,7,13,3,W,73,49,,46,&nbsp;,,
01/13/07,@ Stanton,C2,5,15,3,W,71,21,,44,&nbsp;,,
01/16/07,Humphrey,D1,13,9,2,W,62,38,,47,&nbsp;,,
01/19/07,Creighton,C2,14,7,2,W,56,50,,47,&nbsp;,,
01/20/07,@ Norfolk Catholic,C1,22,1,1,L,50,69,,41,&nbsp;,,
01/23/07,Lutheran High Northeast,C2,11,11,2,W,54,48,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Laurel-Concord,C2,11,11,2,W,66,56,,47,NENAC,,
01/29,Creighton,C2,14,7,2,W,65,43,,47,NENAC,,
02/01,Crofton,C1,22,2,1,L,39,63,,41,NENAC,,
02/09/07,@ Bloomfield,D2,9,11,3,W,68,26,,44,&nbsp;,,
02/14/07,West Holt,C2,11,11,2,W,70,56,,47,&nbsp;,,
02/15/07,Lutheran High Northeast,C2,11,11,2,W,61,46,,47,&nbsp;,,
02/23/07,Hartington Cedar Catholic,C2,15,8,2,W,55,49,,47,&nbsp;,,

Win %:,79.167%
Average Points:,44.792
Elm Creek (14-8)
11/30/06,@ Shelton,C2,6,13,3,W,44,28,,44,&nbsp;,,
12/01/06,Southern Valley,C1,15,7,2,L,53,56,,38,&nbsp;,,
12/08/06,@ Sumner-Eddyville-Miller,D2,13,8,2,W,55,36,,47,&nbsp;,,
12/09/06,@ Ansley,D1,9,12,3,W,48,37,,44,&nbsp;,,
12/15/06,Kearney Catholic,C2,23,0,1,L,28,56,,39,&nbsp;,,
12/16/06,@ Bertrand,D1,1,16,4,W,68,38,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,12,7,2,L,46,50,,38,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D1,10,10,2,W,60,56,,47,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,Loomis,D1,10,10,2,W,56,44,,47,&nbsp;,,
01/11/07,Axtell,D1,19,2,1,L,55,62,,39,&nbsp;,,
01/13/07,@ Kenesaw,D1,14,6,2,W,56,46,,47,&nbsp;,,
01/16/07,Wilcox-Hildreth,C2,7,13,3,W,74,64,,44,&nbsp;,,
01/19/07,@ Pleasanton,D1,12,6,2,W,67,54,,47,&nbsp;,,
01/25/07,Alma,C2,1,18,4,W,55,36,,41,&nbsp;,,
01/26/07,@ Overton,D1,15,5,1,L,43,48,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Pleasanton,D1,12,6,2,W,56,48,,47,Fort Kearny Conference,,
02/01,Axtell,D1,19,2,1,L,55,65,,39,Fort Kearny Conference,,
02/03,Kenesaw,D1,14,6,2,L,45,52,,36,Fort Kearny Conference,,
02/06/07,Elwood,D1,5,15,3,W,77,30,,44,&nbsp;,,
02/09/07,Amherst,D1,2,17,4,W,58,38,,41,&nbsp;,,
02/14/07,Sutherland,C2,13,7,2,W,64,54,,47,&nbsp;,,
02/15/07,Perkins County,C2,20,0,1,L,41,71,,39,&nbsp;,,

