2011-2012 Complete Team Report for Class B Volleyball
Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/29/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
10/04/11,@ Kearney,A,20,14,2,L,1,3,,38,&nbsp;,,
10/06/11,Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Seward,B,25,9,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/13,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,York,B,11,18,3,L,0,2,,33,Central Conference Tournament,Schuyler,
10/15,Holdrege,B,17,14,2,W,2,1,,47,Central Conference Tournament,Schuyler,
10/15,Crete,B,13,20,3,W,2,0,,44,Central Conference Tournament,Schuyler,
10/18/11,@ Grand Island Central Catholic,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/22,Nebraska City,B,11,18,3,W,2,1,,44,Norris Invite,Norris,
10/22,Norris,B,17,9,2,L,1,2,,36,Norris Invite,Norris,
10/22,Omaha Mercy,B,8,20,3,W,2,1,,44,Norris Invite,Norris,
10/25/11,@ Seward,B,25,9,2,L,1,3,,36,&nbsp;,,
10/27/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/27/11,Holdrege,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
11/01/11,Holdrege,B,17,14,2,W,3,1,,47,&nbsp;,,
11/03/11,Northwest,B,32,4,1,L,0,3,,39,&nbsp;,,

Win %:,58.824%
Average Points:,41.500
Beatrice (11-22)
09/02,Aurora,B,20,14,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/03,Bennington,B,28,5,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Elkhorn,B,14,22,3,L,1,2,,33,Beatrice Tournament,Beatrice,
09/03,Waverly,B,22,11,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/06/11,Crete,B,13,20,3,L,1,3,,33,&nbsp;,,
09/08/11,Omaha Skutt Catholic,B,28,9,1,L,0,3,,39,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/10,Archbishop Bergan,C2,13,18,3,W,2,0,,44,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Bishop Neumann,C1,14,14,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/10,Seward,B,25,9,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus - Wahoo,
09/15/11,Omaha Duchesne Academy,B,20,10,2,L,0,3,,36,&nbsp;,,
09/20/11,Omaha Roncalli Catholic,C1,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/20/11,South Sioux City,B,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/22/11,@ Fairbury,C1,6,26,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Norris,B,17,9,2,L,1,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Omaha Mercy,B,8,20,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Platteview,B,13,15,3,L,1,2,,33,Pius X Tournament,Lincoln Pius X,
09/29/11,Seward,B,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/11,York,B,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/11,Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,
10/11/11,@ Ralston,B,3,25,4,W,3,1,,41,&nbsp;,,
10/20/11,Nebraska City,B,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/20/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
10/27/11,Norris,B,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/27/11,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,Ralston,B,3,25,4,W,2,0,,41,River Cities Conference Tournament,Ralston,
10/29,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,River Cities Conference Tournament,Ralston,
10/29,Omaha Duchesne Academy,B,20,10,2,L,1,2,,36,River Cities Conference Tournament,Ralston,
11/01/11,Seward,B,25,9,2,W,3,1,,47,&nbsp;,,
11/01/11,Schuyler,B,7,23,4,W,3,0,,41,&nbsp;,,
11/03/11,Crete,B,13,20,3,W,3,0,,44,&nbsp;,,

Win %:,33.333%
Average Points:,38.030
Bennington (28-5)
09/02,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/02,Ogallala,C1,28,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/02,Northwest,B,32,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/03,Columbus,A,17,16,2,L,0,2,,38,Beatrice Tournament,Beatrice,
09/03,Beatrice,B,11,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Aurora,B,20,14,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/08/11,Platteview,B,13,15,3,W,3,1,,44,&nbsp;,,
09/13/11,@ Arlington,C1,18,9,2,W,3,0,,47,&nbsp;,,
09/15/11,@ Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/20/11,Syracuse,C1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/11,@ Douglas County West,C1,17,11,2,W,3,1,,47,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/24,Gretna,B,26,4,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/24,Omaha Bryan,A,10,21,3,W,2,0,,46,Grand Island Tournament,Grand Island HS,
09/24,Grand Island,A,29,5,1,W,2,0,,52,Grand Island Tournament,Grand Island HS,
09/29/11,@ Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Crete,B,13,20,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha South,A,1,30,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Lincoln High,A,3,29,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Crete,B,13,20,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/06/11,Raymond Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/06/11,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Ashland-Greenwood,C1,19,12,2,W,3,0,,47,Nebraska Capitol Conference,DC West,
10/13,Fort Calhoun,C1,4,22,4,W,3,0,,41,Nebraska Capitol Conference,DC West,
10/15,Syracuse,C1,26,6,1,W,3,0,,50,Nebraska Capitol Conference,DC West,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Lutheran High Northeast,Norfolk,
10/22,South Sioux City,B,11,20,3,W,2,0,,44,Lutheran High Northeast,Norfolk,
10/22,Battle Creek,C1,6,20,4,W,2,0,,41,Lutheran High Northeast,Norfolk,
10/24/11,Omaha Gross Catholic,B,22,10,2,W,3,1,,47,&nbsp;,,
10/25/11,@ Wahoo,C1,21,11,2,W,3,0,,47,&nbsp;,,
10/27/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Omaha Skutt Catholic,B,28,9,1,L,2,3,,39,&nbsp;,,

Win %:,84.848%
Average Points:,44.424
Blair (8-22)
09/01/11,Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
09/06/11,@ Waverly,B,22,11,2,L,0,3,,36,&nbsp;,,
09/08/11,Elkhorn,B,14,22,3,L,1,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Crete,B,13,20,3,L,0,2,,33,Norris Invitational,Norris,
09/10,Adams Central,C1,9,18,3,W,2,0,,44,Norris Invitational,Norris,
09/10,Norris,B,17,9,2,L,0,2,,36,Norris Invitational,Norris,
09/13/11,Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
09/15/11,Bennington,B,28,5,1,L,0,3,,39,&nbsp;,,
09/20/11,@ Platteview,B,13,15,3,L,2,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Platteview,B,13,15,3,L,1,2,,33,Pius X Tournament,Lincoln Pius X,
09/24,Omaha Mercy,B,8,20,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Seward,B,25,9,2,L,0,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Elkhorn South,B,27,4,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/27/11,Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
09/29/11,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Blair)</font>,,
09/29/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,Fremont,A,11,18,3,W,2,1,,46,Columbus Classic,Columbus Scotus,
10/01,Columbus Scotus,C1,26,0,1,L,0,2,,39,Columbus Classic,Columbus Scotus,
10/01,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Columbus Classic,Columbus Scotus,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Plattsmouth,B,9,21,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/03,Gretna,B,26,4,1,L,0,3,,39,Eastern Midlands Conference,TBD,
10/11/11,Omaha Benson,A,22,10,2,L,1,2,,38,<font color="green">Triangular (host: Fremont)</font>,,
10/11/11,Fremont,A,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Fremont)</font>,,
10/18/11,@ Nebraska City,B,11,18,3,L,1,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,Battle Creek,C1,6,20,4,L,0,2,,30,Lutheran High Northeast,Norfolk,
10/22,Omaha North,A,9,21,3,W,2,1,,46,Lutheran High Northeast,Norfolk,
10/22,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Lutheran High Northeast,Norfolk,
10/25/11,@ Norris,B,17,9,2,L,0,3,,36,&nbsp;,,
10/31/11,Omaha Mercy,B,8,20,3,W,3,1,,44,&nbsp;,,
11/01/11,Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,

Win %:,26.667%
Average Points:,38.200
Crete (13-20)
09/01/11,@ Northwest,B,32,4,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Fremont,A,11,18,3,L,1,2,,35,Silver-Star VB Tournament,Lincoln North Star,
09/03,North Platte,A,13,19,3,W,2,0,,46,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln North Star,A,17,15,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln North Star,
09/06/11,@ Beatrice,B,11,22,3,W,3,1,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Platteview,B,13,15,3,W,2,1,,44,Norris Invitational,Norris,
09/10,Gretna,B,26,4,1,L,0,2,,39,Norris Invitational,Norris,
09/10,Blair,B,8,22,3,W,2,0,,44,Norris Invitational,Norris,
09/13/11,@ Schuyler,B,7,23,4,W,3,0,,41,&nbsp;,,
09/20/11,McCook,B,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/20/11,Hastings,B,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/22/11,Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
09/24,Central City,C1,7,24,4,W,2,1,,41,Aurora Invite,Aurora,
09/24,Columbus Lakeview,C1,19,12,2,L,1,2,,36,Aurora Invite,Aurora,
09/24,Aurora,B,20,14,2,L,0,2,,36,Aurora Invite,Aurora,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Omaha South,A,1,30,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,28,5,1,L,1,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Gretna,B,26,4,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Nebraska City,B,11,18,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Bennington,B,28,5,1,L,1,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/06/11,Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/11/11,Seward,B,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/11/11,Milford,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,York,B,11,18,3,W,2,1,,44,Central Conference Tournament,Schuyler,
10/13,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,Aurora,B,20,14,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/15,Seward,B,25,9,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/17/11,Waverly,B,22,11,2,L,1,3,,36,&nbsp;,,
10/18/11,@ Fairbury,C1,6,26,4,W,3,1,,41,&nbsp;,,
10/20/11,Norris,B,17,9,2,L,1,3,,36,&nbsp;,,
10/25/11,@ York,B,11,18,3,L,2,3,,33,&nbsp;,,
11/01/11,York,B,11,18,3,W,3,0,,44,&nbsp;,,
11/03/11,Beatrice,B,11,22,3,L,0,3,,33,&nbsp;,,

Win %:,39.394%
Average Points:,39.121
Elkhorn (14-22)
09/02,Columbus,A,17,16,2,L,1,2,,38,Beatrice Tournament,Beatrice,
09/02,Hastings,B,12,20,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/02,Waverly,B,22,11,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/03,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Aurora,B,20,14,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/03,Beatrice,B,11,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/06/11,Platteview,B,13,15,3,W,3,0,,44,&nbsp;,,
09/08/11,@ Blair,B,8,22,3,W,3,1,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln North Star,A,17,15,2,L,0,2,,38,Millard North Invite,Millard North,
09/09,Grand Island,A,29,5,1,L,0,2,,41,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,28,9,1,L,1,2,,39,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,22,3,L,0,2,,35,Millard North Invite,Millard North,
09/10,Kearney,A,20,14,2,L,1,2,,38,Millard North Invite,Millard North,
09/10,Millard North,A,7,24,4,L,0,2,,32,Millard North Invite,Millard North,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,14,20,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,21,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,8,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,8,22,3,W,2,1,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,29,5,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Norris,B,17,9,2,W,3,1,,47,&nbsp;,,
09/27/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/29/11,Elkhorn South,B,27,4,1,L,0,3,,39,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Norris,B,17,9,2,W,3,2,,47,Eastern Midlands Conference,TBD,
10/04,Gretna,B,26,4,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/11/11,@ Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Omaha Marian,A,32,8,1,L,0,2,,41,Westside Invite,Omaha Westside,
10/14,Bellevue West,A,14,19,3,L,1,2,,35,Westside Invite,Omaha Westside,
10/14,Omaha Gross Catholic,B,22,10,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/15,Bellevue East,A,30,9,1,L,0,3,,41,Westside Invite,Omaha Westside,
10/20/11,Waverly,B,22,11,2,L,2,3,,36,&nbsp;,,
10/25/11,@ Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
10/27/11,Lincoln East,A,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn)</font>,,
10/27/11,Fremont,A,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn)</font>,,
11/01/11,Norris,B,17,9,2,W,3,0,,47,&nbsp;,,
11/01/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,

Win %:,38.889%
Average Points:,41.000
Elkhorn South (27-4)
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Nebraska City,B,11,18,3,W,2,0,,44,Platteview Tournament,Platteview High School,
09/03,Auburn,C1,20,9,2,W,2,0,,47,Platteview Tournament,Platteview High School,
09/03,Gretna,B,26,4,1,L,1,2,,39,Platteview Tournament,Platteview High School,
09/03,Raymond Central,C1,5,20,4,W,2,0,,41,Platteview Tournament,Platteview High School,
09/08/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/10,Grand Island Central Catholic,C1,29,3,1,W,2,0,,50,GICC Invite,Grand Island Central Catholic,
09/10,Northwest,B,32,4,1,W,2,1,,50,GICC Invite,Grand Island Central Catholic,
09/10,Aurora,B,20,14,2,W,2,0,,47,GICC Invite,Grand Island Central Catholic,
09/13/11,Louisville,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/13/11,Platteview,B,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,Seward,B,25,9,2,W,2,1,,47,Wurst Invite,Seward,
09/17,Concordia,C1,23,6,1,W,2,1,,50,Wurst Invite,Seward,
09/17,South Sioux City,B,11,20,3,W,2,0,,44,Wurst Invite,Seward,
09/17,York,B,11,18,3,W,2,0,,44,Wurst Invite,Seward,
09/20/11,Gretna,B,26,4,1,L,2,3,,39,&nbsp;,,
09/22/11,@ Crete,B,13,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Platteview,B,13,15,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Seward,B,25,9,2,W,2,0,,47,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Blair,B,8,22,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/27/11,@ Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/29/11,@ Elkhorn,B,14,22,3,W,3,0,,44,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Nebraska City,B,11,18,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Waverly,B,22,11,2,W,3,1,,47,Eastern Midlands Conference,TBD,
10/06,Gretna,B,26,4,1,W,3,2,,50,Eastern Midlands Conference,TBD,
10/11/11,@ Waverly,B,22,11,2,W,3,2,,47,&nbsp;,,
10/13/11,Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
