2005-2006 Complete Team Report for Class A Girls Basketball - Updated July 7, 2014 at 10:51am
Bellevue East (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/01/05,@ Fremont,A,4,20,4,W,42,25,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Frem/MW/Cent),,
12/03/05,@ Millard West,A,19,5,1,L,30,39,,38,&nbsp;,,
12/09/05,Lincoln Northeast,A,22,1,1,L,25,57,,38,&nbsp;,,
12/10/05,Lincoln Southwest,A,18,6,1,L,42,45,,38,&nbsp;,,
12/13/05,Hastings,B,0,20,4,W,61,42,,40,&nbsp;,,
12/17/05,@ North Platte,A,14,8,2,L,44,52,,33,&nbsp;,,
12/28/05,@ Scottsbluff,B,19,5,1,W,47,41,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ North Platte,A,14,8,2,L,22,33,,33,&nbsp;,,
12/30/05,Norfolk,A,9,13,3,L,37,40,,33,&nbsp;,,
01/06/06,Lincoln Southeast,A,14,10,2,W,40,38,,45,&nbsp;,,
01/12/06,Norfolk,A,9,13,3,W,57,25,,45,&nbsp;,,
01/17/06,@ Elkhorn,B,11,12,3,W,47,37,,45,&nbsp;,,
01/20/06,Lincoln North Star,A,15,8,2,L,60,65,,33,&nbsp;,,
01/21/06,@ Grand Island,A,13,9,2,L,27,37,,33,&nbsp;,,
01/27/06,Kearney,A,12,11,2,L,43,46,,33,&nbsp;,,
01/28/06,Papillion-LaVista South,A,9,15,3,W,43,29,,45,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/03/06,Grand Island,A,13,9,2,L,43,52,,33,&nbsp;,,
02/04/06,@ Omaha South,A,12,11,2,L,36,50,,33,&nbsp;,,
02/10/06,@ Lincoln High,A,5,16,4,W,47,44,,40,&nbsp;,,
02/11/06,@ Norfolk,A,9,13,3,W,39,37,,45,&nbsp;,,
02/17/06,@ Lincoln East,A,8,13,3,L,47,54,,33,&nbsp;,,
02/21/06,@ North Platte,A,14,8,2,W,45,39,,45,&nbsp;,,
02/24/06,Grand Island,A,13,9,2,W,42,31,,45,&nbsp;,,

Win %:,47.826%
Average Points:,38.957
Fremont (4-20)
11/28/05,@ Omaha Westside,A,19,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Columbus,A,11,12,3,L,25,42,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Frem/MW/Cent),,
12/03/05,Omaha Central,A,9,13,3,L,48,52,,33,&nbsp;,,
12/09/05,@ Grand Island,A,13,9,2,L,27,49,,33,&nbsp;,,
12/10/05,Papillion-LaVista,A,7,14,3,W,40,26,,40,&nbsp;,,
12/17/05,Lincoln High,A,5,16,4,L,37,45,,28,&nbsp;,,
12/28/05,@ Lincoln Northeast,A,22,1,1,L,45,66,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Grand Island,A,13,9,2,L,28,53,,33,&nbsp;,,
12/30/05,@ Lincoln High,A,5,16,4,L,39,47,,28,&nbsp;,,
01/05/06,@ Lincoln East,A,8,13,3,W,56,50,,45,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/LE/MN/Om.North),,
01/07/06,@ Millard North,A,9,13,3,L,30,51,,33,&nbsp;,,
01/13/06,@ Lincoln Southwest,A,18,6,1,L,33,57,,38,&nbsp;,,
01/14/06,Lincoln Southeast,A,14,10,2,L,38,44,,33,&nbsp;,,
01/19/06,@ Elkhorn,B,11,12,3,L,26,48,,33,&nbsp;,,
01/21/06,Kearney,A,12,11,2,L,41,52,,33,&nbsp;,,
01/26/06,Omaha Benson,A,13,9,2,L,34,47,,33,&nbsp;,,
01/28/06,@ Hastings,B,0,20,4,W,50,43,,40,&nbsp;,,
02/03/06,@ Norfolk,A,9,13,3,L,41,59,,33,&nbsp;,,
02/04/06,North Platte,A,14,8,2,L,49,51,,33,&nbsp;,,
02/09/06,@ Lincoln Northeast,A,22,1,1,L,29,74,,38,&nbsp;,,
02/14/06,Omaha South,A,12,11,2,L,44,50,,33,&nbsp;,,
02/16/06,@ Lincoln North Star,A,15,8,2,L,46,53,,33,&nbsp;,,
02/21/06,Omaha Northwest,A,2,19,4,W,41,37,,40,&nbsp;,,
02/23/06,@ Omaha Westside,A,19,7,2,L,29,77,,38,&nbsp;,,

Win %:,16.667%
Average Points:,33.417
Grand Island (13-9)
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Emerson,
12/02/05,Millard North,A,9,13,3,W,55,53,,45,&nbsp;,,
12/03/05,Norfolk,A,9,13,3,L,39,55,,33,&nbsp;,,
12/09/05,Fremont,A,4,20,4,W,49,27,,40,&nbsp;,,
12/10/05,@ North Platte,A,14,8,2,W,52,50,,45,&nbsp;,,
12/15/05,@ Lincoln East,A,8,13,3,W,49,45,,45,&nbsp;,,
12/20/05,Lincoln Southeast,A,14,10,2,L,26,28,,33,&nbsp;,,
12/28/05,Lincoln East,A,8,13,3,L,37,38,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Fremont,A,4,20,4,W,53,28,,40,&nbsp;,,
12/30/05,@ Lincoln Southeast,A,14,10,2,L,42,48,,33,&nbsp;,,
01/05/06,@ Norfolk,A,9,13,3,W,40,36,,45,&nbsp;,,
01/07/06,Lincoln High,A,5,16,4,L,44,46,,28,&nbsp;,,
01/13/06,Lincoln Northeast,A,22,1,1,L,26,44,,38,&nbsp;,,
01/14/06,@ Kearney,A,12,11,2,W,46,39,,45,&nbsp;,,
01/21/06,Columbus,A,11,12,3,W,37,27,,45,&nbsp;,,
01/27/06,North Platte,A,14,8,2,W,51,34,,45,&nbsp;,,
01/28/06,@ Lincoln Southwest,A,18,6,1,L,60,67,,38,&nbsp;,,
02/03/06,@ Columbus,A,11,12,3,W,52,43,,45,&nbsp;,,
02/04/06,Kearney,A,12,11,2,W,50,33,,45,&nbsp;,,
02/10/06,@ Lincoln North Star,A,15,8,2,L,37,66,,33,&nbsp;,,
02/16/06,@ Hastings,B,0,20,4,W,67,53,,40,&nbsp;,,
02/21/06,Kearney,A,12,11,2,W,66,59,,45,&nbsp;,,
02/24/06,@ Columbus,A,11,12,3,L,31,42,,33,&nbsp;,,

Win %:,59.091%
Average Points:,39.636
Kearney (12-11)
12/01/05,Riley County KS,C1,10,6,2,W,42,35,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hays, Kansas,
12/02/05,@ Great Bend KS,B,12,5,2,W,45,42,,50,&nbsp;,,
12/03/05,Manhattan KS,A,12,4,1,L,34,42,,38,&nbsp;,,
12/09/05,Lincoln East,A,8,13,3,L,44,54,,33,&nbsp;,,
12/10/05,@ Norfolk,A,9,13,3,W,55,47,,45,&nbsp;,,
12/16/05,@ Grand Island Northwest,B,7,13,3,W,47,23,,45,&nbsp;,,
12/28/05,@ Lexington,B,8,14,3,W,41,27,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ Norfolk,A,9,13,3,W,51,48,,45,&nbsp;,,
12/30/05,@ North Platte,A,14,8,2,L,33,46,,33,&nbsp;,,
01/06/06,@ Lincoln Northeast,A,22,1,1,L,46,74,,38,&nbsp;,,
01/07/06,North Platte,A,14,8,2,W,46,41,,45,&nbsp;,,
01/13/06,Lexington,B,8,14,3,W,36,23,,45,&nbsp;,,
01/14/06,Grand Island,A,13,9,2,L,39,46,,33,&nbsp;,,
01/20/06,Lincoln Southeast,A,14,10,2,L,39,42,,33,&nbsp;,,
01/21/06,@ Fremont,A,4,20,4,W,52,41,,40,&nbsp;,,
01/27/06,@ Columbus,A,11,12,3,W,46,43,,45,&nbsp;,,
01/28/06,@ Omaha Benson,A,13,9,2,L,45,65,,33,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
01/31/06,@ Hastings,B,0,20,4,W,58,45,,40,&nbsp;,,
02/04/06,@ Grand Island,A,13,9,2,L,33,50,,33,&nbsp;,,
02/10/06,@ Lincoln Southwest,A,18,6,1,L,46,61,,38,&nbsp;,,
02/11/06,Lincoln North Star,A,15,8,2,L,55,61,,33,&nbsp;,,
02/17/06,Lincoln High,A,5,16,4,W,56,54,,40,&nbsp;,,
02/21/06,@ Grand Island,A,13,9,2,L,59,66,,33,&nbsp;,,

Win %:,52.174%
Average Points:,39.478
Lincoln East (8-13)
12/02/05,@ Omaha Westside,A,19,7,2,L,37,74,,38,&nbsp;,,
12/03/05,@ Lincoln Southeast,A,14,10,2,L,25,41,,33,&nbsp;,,
12/09/05,@ Kearney,A,12,11,2,W,54,44,,45,&nbsp;,,
12/14/05,@ Lincoln High,A,5,16,4,W,56,53,,40,&nbsp;,,
12/15/05,Grand Island,A,13,9,2,L,45,49,,33,&nbsp;,,
12/28/05,@ Grand Island,A,13,9,2,W,38,37,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln Northeast,A,22,1,1,L,37,68,,38,&nbsp;,,
12/30/05,@ Lincoln North Star,A,15,8,2,L,49,60,,33,&nbsp;,,
01/05/06,Fremont,A,4,20,4,L,50,56,,28,&nbsp;,,
01/07/06,@ Omaha North,A,5,19,4,W,67,47,,40,&nbsp;,,
01/07-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (MN/Om.North/LE/Fre),Millard North,
01/14/06,North Platte,A,14,8,2,L,31,55,,33,&nbsp;,,
01/19/06,@ Lincoln North Star,A,15,8,2,W,59,52,,45,&nbsp;,,
01/20/06,Lincoln Southwest,A,18,6,1,L,54,65,,38,&nbsp;,,
01/25/06,Lincoln Southeast,A,14,10,2,W,52,35,,45,&nbsp;,,
02/01/06,Lincoln Northeast,A,22,1,1,L,37,76,,38,&nbsp;,,
02/10/06,Norfolk,A,9,13,3,L,60,69,,33,&nbsp;,,
02/11/06,@ Omaha Central,A,9,13,3,L,55,65,,33,&nbsp;,,
02/17/06,Columbus,A,11,12,3,W,54,47,,45,&nbsp;,,
02/18/06,Omaha Burke,A,13,8,2,L,55,61,,33,&nbsp;,,
02/21/06,Norfolk,A,9,13,3,W,59,48,,45,&nbsp;,,
02/23/06,@ Lincoln Southwest,A,18,6,1,L,44,53,,38,&nbsp;,,

Win %:,38.095%
Average Points:,38.048
Lincoln High (5-16)
12/02/05,@ North Platte,A,14,8,2,L,26,54,,33,&nbsp;,,
12/08/05,Lincoln Southwest,A,18,6,1,L,53,73,,38,&nbsp;,,
12/14/05,Lincoln East,A,8,13,3,L,53,56,,33,&nbsp;,,
12/17/05,@ Fremont,A,4,20,4,W,45,37,,40,&nbsp;,,
12/28/05,@ Lincoln Southwest,A,18,6,1,L,43,45,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln Southeast,A,14,10,2,L,32,43,,33,&nbsp;,,
12/30/05,Fremont,A,4,20,4,W,47,39,,40,&nbsp;,,
01/06/06,Bellevue East,A,21,3,1,L,45,71,,38,&nbsp;,,
01/07/06,@ Grand Island,A,13,9,2,W,46,44,,45,&nbsp;,,
01/13/06,Norfolk,A,9,13,3,W,58,40,,45,&nbsp;,,
01/20/06,@ Lincoln Northeast,A,22,1,1,L,33,55,,38,&nbsp;,,
01/21/06,Millard West,A,19,5,1,L,25,68,,38,&nbsp;,,
01/26/06,Lincoln North Star,A,15,8,2,L,57,61,,33,&nbsp;,,
01/28/06,Omaha Central,A,9,13,3,L,49,56,,33,&nbsp;,,
02/02/06,@ Lincoln Southeast,A,14,10,2,L,49,64,,33,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Lincoln High Invite - 2/2/06 - 2/04/06,,
02/04/06,Omaha Bryan,A,0,24,4,W,63,29,,40,&nbsp;,,
02/10/06,Columbus,A,11,12,3,L,44,47,,33,&nbsp;,,
02/11/06,@ Omaha Benson,A,13,9,2,L,37,39,,33,&nbsp;,,
02/16/06,Millard South,A,7,13,3,L,49,56,,33,&nbsp;,,
02/17/06,@ Kearney,A,12,11,2,L,54,56,,33,&nbsp;,,
02/21/06,Omaha North,A,5,19,4,L,47,54,,28,&nbsp;,,

Win %:,23.810%
Average Points:,36.095
Lincoln North Star (15-8)
12/01/05,@ Omaha Bryan,A,0,24,4,W,67,47,,40,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Omaha South Tournament,Omaha South,
12/02/05,@ Omaha South,A,12,11,2,L,39,50,,33,&nbsp;,,
12/08/05,Norfolk,A,9,13,3,W,58,51,,45,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,0,0,,-,Tri-Conference Shootout,Lincoln North Star,
12/13/05,Omaha Central,A,9,13,3,W,64,59,,45,&nbsp;,,
12/16/05,Lincoln Northeast,A,22,1,1,L,49,71,,38,&nbsp;,,
12/20/05,@ Lincoln Southwest,A,18,6,1,W,51,44,,50,&nbsp;,,
12/28/05,Lincoln Southeast,A,14,10,2,W,40,38,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln Southwest,A,18,6,1,L,39,49,,38,&nbsp;,,
12/30/05,Lincoln East,A,8,13,3,W,60,49,,45,&nbsp;,,
01/05/06,Papillion-LaVista South,A,9,15,3,L,31,34,,33,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Lincoln Southwest,
01/07/06,Lincoln Southwest,A,18,6,1,L,48,67,,38,&nbsp;,,
01/10/06,@ Omaha Bryan,A,0,24,4,W,52,30,,40,&nbsp;,,
01/13/06,@ Lincoln Southeast,A,14,10,2,L,45,65,,33,&nbsp;,,
01/19/06,Lincoln East,A,8,13,3,L,52,59,,33,&nbsp;,,
01/20/06,@ Columbus,A,11,12,3,W,65,60,,45,&nbsp;,,
01/26/06,@ Lincoln High,A,5,16,4,W,61,57,,40,&nbsp;,,
01/28/06,@ Papillion-LaVista,A,7,14,3,W,45,42,,40,&nbsp;,,
02/03/06,North Platte,A,14,8,2,W,64,45,,45,&nbsp;,,
02/04/06,@ Omaha Marian,A,11,14,3,W,56,52,,45,&nbsp;,,
02/10/06,Grand Island,A,13,9,2,W,66,37,,45,&nbsp;,,
02/11/06,@ Kearney,A,12,11,2,W,61,55,,45,&nbsp;,,
02/16/06,Fremont,A,4,20,4,W,53,46,,40,&nbsp;,,
02/23/06,@ Lincoln Southeast,A,14,10,2,L,45,48,,33,&nbsp;,,

Win %:,65.217%
Average Points:,40.609
Lincoln Northeast (22-1)
11/29/05,Omaha Marian,A,11,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Omaha North,A,5,19,4,W,82,17,,40,&nbsp;,,
12/03/05,Bellevue East,A,21,3,1,W,53,51,,50,&nbsp;,,
12/09/05,@ Columbus,A,11,12,3,W,57,25,,45,&nbsp;,,
12/10/05,Millard South,A,7,13,3,W,75,40,,45,&nbsp;,,
12/16/05,@ Lincoln North Star,A,15,8,2,W,71,49,,45,&nbsp;,,
12/17/05,@ Norfolk,A,9,13,3,W,64,47,,45,&nbsp;,,
12/28/05,Fremont,A,4,20,4,W,66,45,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln East,A,8,13,3,W,68,37,,45,&nbsp;,,
12/30/05,@ Lincoln Southwest,A,18,6,1,W,52,42,,50,&nbsp;,,
01/06/06,Kearney,A,12,11,2,W,74,46,,45,&nbsp;,,
01/13/06,@ Grand Island,A,13,9,2,W,44,26,,45,&nbsp;,,
01/14/06,@ Hastings,B,0,20,4,W,75,40,,40,&nbsp;,,
01/20/06,Lincoln High,A,5,16,4,W,55,33,,40,&nbsp;,,
01/21/06,Elkhorn,B,11,12,3,W,81,31,,45,&nbsp;,,
01/26/06,@ Lincoln Pius X,B,15,6,2,W,63,30,,50,&nbsp;,,
01/28/06,@ North Platte,A,14,8,2,W,56,31,,45,&nbsp;,,
02/01/06,@ Lincoln East,A,8,13,3,W,76,37,,45,&nbsp;,,
02/03/06,@ Lincoln Southwest,A,18,6,1,W,58,39,,50,&nbsp;,,
02/09/06,Fremont,A,4,20,4,W,74,29,,40,&nbsp;,,
02/14/06,@ Lincoln Southeast,A,14,10,2,W,61,33,,45,&nbsp;,,
02/23/06,Omaha Central,A,9,13,3,W,84,54,,45,&nbsp;,,
02/24/06,Bellevue East,A,21,3,1,W,47,46,,50,&nbsp;,,

Win %:,95.652%
Average Points:,43.043
Lincoln Southeast (14-10)
11/28/05,Norris,B,10,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Bellevue West,A,23,3,1,L,38,71,,38,&nbsp;,,
12/03/05,Lincoln East,A,8,13,3,W,41,25,,45,&nbsp;,,
12/09/05,North Platte,A,14,8,2,L,45,47,,33,&nbsp;,,
12/16/05,Lincoln Southwest,A,18,6,1,L,39,54,,38,&nbsp;,,
12/20/05,@ Grand Island,A,13,9,2,W,28,26,,45,&nbsp;,,
12/28/05,@ Lincoln North Star,A,15,8,2,L,38,40,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln High,A,5,16,4,W,43,32,,40,&nbsp;,,
12/30/05,Grand Island,A,13,9,2,W,48,42,,45,&nbsp;,,
01/06/06,@ Columbus,A,11,12,3,L,38,40,,33,&nbsp;,,
01/07/06,Omaha Marian,A,11,14,3,W,55,43,,45,&nbsp;,,
01/13/06,Lincoln North Star,A,15,8,2,W,65,45,,45,&nbsp;,,
01/14/06,@ Fremont,A,4,20,4,W,44,38,,40,&nbsp;,,
01/20/06,@ Kearney,A,12,11,2,W,42,39,,45,&nbsp;,,
01/21/06,Papillion-LaVista,A,7,14,3,W,41,36,,40,&nbsp;,,
01/25/06,@ Lincoln East,A,8,13,3,L,35,52,,33,&nbsp;,,
01/27/06,@ South Sioux City,B,16,7,2,L,44,61,,38,&nbsp;,,
02/02/06,Lincoln High,A,5,16,4,W,64,49,,40,&nbsp;,,
02/04/06,Omaha North,A,5,19,4,W,55,29,,40,&nbsp;,,
02/04-02/04,(To Be Determined),,,,-,,0,0,,-,Lin. Southeast/Bryan/North/Lin. High,Lincoln High,
02/09/06,Lincoln Pius X,B,15,6,2,L,33,37,,38,&nbsp;,,
02/14/06,Lincoln Northeast,A,22,1,1,L,33,61,,38,&nbsp;,,
02/17/06,@ Norfolk,A,9,13,3,W,62,56,,45,&nbsp;,,
02/23/06,Lincoln North Star,A,15,8,2,W,48,45,,45,&nbsp;,,
02/24/06,@ Omaha Westside,A,19,7,2,W,46,42,,50,&nbsp;,,

Win %:,58.333%
Average Points:,38.833
Lincoln Southwest (18-6)
11/28/05,Lincoln Pius X,B,15,6,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Burke,A,13,8,2,W,75,64,,45,&nbsp;,,
12/03/05,Papillion-LaVista,A,7,14,3,W,60,40,,40,&nbsp;,,
12/08/05,@ Lincoln High,A,5,16,4,W,73,53,,40,&nbsp;,,
12/10/05,@ Columbus,A,11,12,3,W,45,42,,45,&nbsp;,,
12/16/05,@ Lincoln Southeast,A,14,10,2,W,54,39,,45,&nbsp;,,
12/20/05,Lincoln North Star,A,15,8,2,L,44,51,,33,&nbsp;,,
12/28/05,Lincoln High,A,5,16,4,W,45,43,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln North Star,A,15,8,2,W,49,39,,45,&nbsp;,,
12/30/05,Lincoln Northeast,A,22,1,1,L,42,52,,38,&nbsp;,,
01/05/06,@ Omaha Westside,A,19,7,2,L,53,59,,38,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,The Basketball Blizzard,Lincoln Southwest,
01/07/06,@ Lincoln North Star,A,15,8,2,W,67,48,,45,&nbsp;,,
01/13/06,Fremont,A,4,20,4,W,57,33,,40,&nbsp;,,
01/20/06,@ Lincoln East,A,8,13,3,W,65,54,,45,&nbsp;,,
01/27/06,@ Norfolk,A,9,13,3,W,52,40,,45,&nbsp;,,
01/28/06,Grand Island,A,13,9,2,W,67,60,,45,&nbsp;,,
02/03/06,Lincoln Northeast,A,22,1,1,L,39,58,,38,&nbsp;,,
02/04/06,@ Millard West,A,19,5,1,L,49,50,,38,&nbsp;,,
02/10/06,Kearney,A,12,11,2,W,61,46,,45,&nbsp;,,
02/11/06,Holdrege,B,14,8,2,W,62,55,,45,&nbsp;,,
02/17/06,Lexington,B,8,14,3,W,48,27,,45,&nbsp;,,
02/18/06,@ North Platte,A,14,8,2,W,62,49,,45,&nbsp;,,
02/21/06,Millard South,A,7,13,3,W,58,35,,45,&nbsp;,,
02/23/06,Lincoln East,A,8,13,3,W,53,44,,45,&nbsp;,,

Win %:,75.000%
Average Points:,40.625
Millard North (9-13)
11/28/05,@ Elkhorn,B,11,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Grand Island,A,13,9,2,L,53,55,,33,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Grand Island,
12/03/05,Omaha Northwest,A,2,19,4,W,50,20,,40,&nbsp;,,
12/09/05,Millard West,A,19,5,1,L,45,62,,38,&nbsp;,,
