2007-2008 Complete Team Report for Class C1 Girls Basketball
Ainsworth (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/21,Arlington,C1,8,12,3,W,45,36,,44,Nebraska Capitol Conference,Conestoga,
01/24,Conestoga,C1,11,10,2,W,45,34,,47,Nebraska Capitol Conference,Conestoga,
01/26,Wahoo,C1,13,8,2,W,56,48,,47,Nebraska Capitol Conference,Conestoga,
01/28/08,@ Omaha Mercy,B,8,10,3,W,41,29,,46,&nbsp;,,
01/31/08,@ Blair,B,12,9,2,L,47,52,,38,&nbsp;,,
02/01/08,Douglas County West,C1,2,18,4,W,52,20,,41,&nbsp;,,
02/08/08,Conestoga,C1,11,10,2,W,40,32,,47,&nbsp;,,
02/09/08,@ Wahoo,C1,13,8,2,L,42,52,,36,&nbsp;,,
02/12/08,Yutan,C1,9,12,3,W,46,26,,44,&nbsp;,,
02/14/08,Louisville,C1,9,13,3,W,34,20,,44,&nbsp;,,
02/22/08,Bishop Neumann,C1,20,2,1,L,35,57,,39,&nbsp;,,

Win %:,73.913%
Average Points:,43.000
Auburn (4-16)
12/04/07,@ Nebraska City,B,2,17,4,L,29,31,,32,&nbsp;,,
12/07/07,@ Falls City,C1,2,19,4,W,36,27,,41,&nbsp;,,
12/14/07,@ Tri County,C2,14,6,2,L,21,41,,36,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Hastings,B,10,11,3,L,17,46,,35,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Grand Island Central Catholic,C2,18,7,2,L,37,90,,36,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Syracuse,C1,13,7,2,L,14,69,,36,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Wilber-Clatonia,C1,4,17,4,L,40,44,,30,Johnson County Central Holiday Tournament,Johnson County Central,
01/04/08,Crete,B,18,4,1,L,38,77,,41,&nbsp;,,
01/05/08,Bishop Neumann,C1,20,2,1,L,33,87,,39,&nbsp;,,
01/08/08,@ Conestoga,C1,11,10,2,L,33,55,,36,&nbsp;,,
01/15/08,@ Platteview,B,1,18,4,W,40,35,,43,&nbsp;,,
01/18/08,Johnson County Central,C1,18,6,1,L,33,45,,39,&nbsp;,,
01/19/08,@ Fairbury,C1,16,4,1,L,31,73,,39,&nbsp;,,
01/24/08,@ Southern,C2,8,12,3,L,27,44,,33,&nbsp;,,
01/29/08,Lincoln Lutheran,C1,8,12,3,W,43,39,,44,&nbsp;,,
02/01/08,Falls City,C1,2,19,4,W,25,24,,41,&nbsp;,,
02/02/08,@ Sidney IA,C2,12,11,2,L,44,55,,36,&nbsp;,,
02/07/08,@ Humboldt-Table Rock-Steinauer,C2,17,7,2,L,39,54,,36,&nbsp;,,
02/08/08,Syracuse,C1,13,7,2,L,36,53,,36,&nbsp;,,
02/11/08,Falls City,C1,2,19,4,L,28,47,,30,&nbsp;,,

Win %:,20.000%
Average Points:,36.950
Battle Creek (9-14)
11/30/07,@ Wayne,C1,13,9,2,L,35,50,,36,&nbsp;,,
12/07/07,@ Madison,C1,0,20,4,W,50,34,,41,&nbsp;,,
12/11/07,@ Elkhorn Valley,C2,20,4,1,L,37,46,,39,&nbsp;,,
12/14/07,O'Neill,C1,11,9,2,W,43,34,,47,&nbsp;,,
12/15/07,Humphrey St. Francis,D1,15,5,1,W,46,39,,50,&nbsp;,,
12/18/07,@ Creighton,C1,17,5,1,L,36,45,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Wakefield,C2,15,7,2,W,47,28,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Laurel-Concord,C2,12,11,2,L,39,48,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,13,9,2,L,31,44,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/03/08,@ Crofton,C1,22,1,1,L,37,57,,39,&nbsp;,,
01/04/08,Norfolk Catholic,C1,21,1,1,L,40,63,,39,&nbsp;,,
01/08/08,@ Hartington Cedar Catholic,C2,7,14,3,L,38,43,,33,&nbsp;,,
01/15/08,@ West Point Central Catholic,C2,20,3,1,L,30,71,,39,&nbsp;,,
01/17/08,Laurel-Concord,C2,12,11,2,L,51,52,,36,&nbsp;,,
01/19/08,Pierce,C1,12,9,2,W,46,36,,47,&nbsp;,,
01/22/08,Stanton,C2,7,15,3,W,63,48,,44,&nbsp;,,
01/25/08,@ Boone Central,C1,12,9,2,L,37,52,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Pierce,C1,12,9,2,L,27,37,,36,Mid-State Conference,Norfolk,
01/31,Hartington Cedar Catholic,C2,7,14,3,W,42,40,(2OT),44,Mid-State Conference,Norfolk,
02/02,Boone Central,C1,12,9,2,L,36,41,,36,Mid-State Conference,Norfolk,
02/05/08,@ Randolph,C2,1,19,4,W,47,33,,41,&nbsp;,,
02/11/08,Plainview,C1,6,13,3,W,36,30,,44,&nbsp;,,
02/12/08,Crofton,C1,22,1,1,L,30,43,,39,&nbsp;,,

Win %:,39.130%
Average Points:,40.174
Bennington (18-5)
11/30/07,@ Wahoo,C1,13,8,2,L,44,50,,36,&nbsp;,,
12/07/07,@ Arlington,C1,8,12,3,W,48,36,,44,&nbsp;,,
12/08/07,Louisville,C1,9,13,3,W,46,23,,44,&nbsp;,,
12/15/07,Ashland-Greenwood,C1,17,6,2,W,41,39,,47,&nbsp;,,
12/17/07,Platteview,B,1,18,4,W,51,37,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Friend,C2,5,16,4,W,44,29,,41,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,2,17,4,W,57,33,,43,Bennington Holiday Tournament,Bennington,
01/04/08,@ Conestoga,C1,11,10,2,L,46,56,,36,&nbsp;,,
01/07/08,@ Boys Town,C1,5,14,3,W,50,30,,44,&nbsp;,,
01/08/08,Logan View,C1,6,15,3,W,37,20,,44,&nbsp;,,
01/12/08,Fort Calhoun,C1,8,11,3,W,32,22,,44,&nbsp;,,
01/17/08,@ Tekamah-Herman,C1,11,10,2,L,29,44,,36,&nbsp;,,
01/18/08,@ Raymond Central,C1,0,19,4,W,50,28,,41,&nbsp;,,
01/21,Fort Calhoun,C1,8,11,3,W,45,39,,44,Nebraska Capitol Conference,Conestoga,
01/24,Wahoo,C1,13,8,2,L,47,48,(OT),36,Nebraska Capitol Conference,Conestoga,
01/26,Conestoga,C1,11,10,2,W,36,26,,47,Nebraska Capitol Conference,Conestoga,
01/28/08,Plattsmouth,B,9,11,3,W,51,49,(OT),46,&nbsp;,,
02/01/08,Syracuse,C1,13,7,2,W,47,44,,47,&nbsp;,,
02/04/08,Yutan,C1,9,12,3,W,49,37,,44,&nbsp;,,
02/08/08,@ Douglas County West,C1,2,18,4,W,51,25,,41,&nbsp;,,
02/12/08,Arlington,C1,8,12,3,W,47,40,,44,&nbsp;,,
02/14/08,Tekamah-Herman,C1,11,10,2,W,36,31,,47,&nbsp;,,
02/22/08,Norfolk Catholic,C1,21,1,1,L,39,55,,39,&nbsp;,,

Win %:,78.261%
Average Points:,42.522
Bishop Neumann (20-2)
11/29/07,Archbishop Bergan,D1,14,8,2,W,71,27,,47,&nbsp;,,
12/03/07,Humphrey St. Francis,D1,15,5,1,W,64,49,,50,&nbsp;,,
12/07/07,Norfolk Catholic,C1,21,1,1,L,42,47,,39,&nbsp;,,
12/10/07,@ Aquinas Catholic,C2,11,8,2,W,52,46,,47,&nbsp;,,
12/14/07,@ Omaha Mercy,B,8,10,3,W,50,33,,46,&nbsp;,,
12/20/07,@ Logan View,C1,6,15,3,W,63,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,East Butler,C2,21,2,1,W,76,56,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,13,8,2,W,49,47,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/03/08,@ Columbus Scotus,C1,12,7,2,L,43,50,,36,&nbsp;,,
01/05/08,@ Auburn,C1,4,16,4,W,87,33,,41,&nbsp;,,
01/10/08,@ Raymond Central,C1,0,19,4,W,88,20,,41,&nbsp;,,
01/14/08,CB St. Albert IA,C1,5,15,3,W,59,35,,44,&nbsp;,,
01/15/08,@ Lincoln Lutheran,C1,8,12,3,W,61,36,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Lincoln Lutheran,C1,8,12,3,W,52,30,,44,Centennial Conference Tournament,Lincoln Christian,
01/24,Columbus Scotus,C1,12,7,2,W,47,26,,47,Centennial Conference Tournament,Lincoln Christian,
01/26,Grand Island Central Catholic,C2,18,7,2,W,45,42,,47,Centennial Conference Tournament,Lincoln Christian,
01/29/08,Lincoln Christian,C1,6,14,3,W,69,30,,44,&nbsp;,,
01/31/08,Omaha Skutt Catholic,B,11,10,2,W,64,58,,49,&nbsp;,,
02/07/08,Wahoo,C1,13,8,2,W,75,44,,47,&nbsp;,,
02/12/08,David City,C1,5,15,3,W,64,29,,44,&nbsp;,,
02/14/08,North Bend Central,C1,17,5,1,W,44,32,,50,&nbsp;,,
02/22/08,Ashland-Greenwood,C1,17,6,2,W,57,35,,47,&nbsp;,,

Win %:,90.909%
Average Points:,45.227
Boone Central (12-9)
11/30/07,Hartington Cedar Catholic,C2,7,14,3,W,43,30,,44,&nbsp;,,
12/06/07,Central City,C1,5,14,3,W,57,33,,44,&nbsp;,,
12/07/07,@ Pierce,C1,12,9,2,L,44,49,,36,&nbsp;,,
12/15/07,West Holt,C2,12,9,2,W,64,26,,47,&nbsp;,,
12/21/07,@ Twin River,C1,16,4,1,L,51,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,St. Paul,C1,17,4,1,L,36,38,,39,Ord Holiday,Ord,
12/29,Ord,C1,12,9,2,L,45,64,,36,Ord Holiday,Ord,
01/04/08,@ O'Neill,C1,11,9,2,W,36,32,,47,&nbsp;,,
01/05/08,Wayne,C1,13,9,2,W,41,37,,47,&nbsp;,,
01/11/08,Madison,C1,0,20,4,W,66,31,,41,&nbsp;,,
01/12/08,@ West Point Central Catholic,C2,20,3,1,L,39,57,,39,&nbsp;,,
01/15/08,@ Humphrey St. Francis,D1,15,5,1,L,42,55,,39,&nbsp;,,
01/17/08,@ Columbus Lakeview,C1,10,10,2,W,43,22,,47,&nbsp;,,
01/18/08,@ Ord,C1,12,9,2,W,46,24,,47,&nbsp;,,
01/24/08,@ Norfolk Catholic,C1,21,1,1,L,38,51,,39,&nbsp;,,
01/25/08,Battle Creek,C1,9,14,3,W,52,37,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Wayne,C1,13,9,2,L,36,37,,36,Mid-State Conference,Norfolk,
01/31,Madison,C1,0,20,4,W,70,22,,41,Mid-State Conference,Norfolk,
02/02,Battle Creek,C1,9,14,3,W,41,36,,44,Mid-State Conference,Norfolk,
02/12/08,Columbus Scotus,C1,12,7,2,W,43,42,,47,&nbsp;,,
02/14/08,Columbus Lakeview,C1,10,10,2,L,37,49,,36,&nbsp;,,

Win %:,57.143%
Average Points:,41.857
Boys Town (5-14)
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/29,Concordia,C2,18,5,1,L,37,47,,39,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Logan View,C1,6,15,3,L,25,47,,33,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/04/07,@ Omaha Brownell-Talbot,C2,9,10,3,L,22,45,,33,&nbsp;,,
12/06/07,Plattsmouth,B,9,11,3,L,28,52,,35,&nbsp;,,
12/11/07,@ Archbishop Bergan,D1,14,8,2,L,14,55,,36,&nbsp;,,
12/14/07,Omaha Nation,D1,6,12,3,W,30,25,,44,&nbsp;,,
12/18/07,Omaha Roncalli Catholic,B,16,6,2,L,30,56,,38,&nbsp;,,
01/03/08,College View Academy,D1,7,8,3,W,38,36,,44,&nbsp;,,
01/07/08,Bennington,C1,18,5,1,L,30,50,,39,&nbsp;,,
01/08/08,@ College View Academy,D1,7,8,3,L,27,34,,33,&nbsp;,,
01/12/08,@ CB Thomas Jefferson IA,A,4,16,4,L,38,48,,33,&nbsp;,,
01/14/08,@ Parkview Christian,D2,3,19,4,W,42,28,,41,&nbsp;,,
01/17/08,@ Omaha Christian Academy,C2,1,19,4,W,55,20,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Lincoln Christian,C1,6,14,3,L,44,81,,33,Centennial Conference Tournament,Lincoln Christian,
01/28/08,@ Clarinda Academy IA,C1,0,18,4,W,79,2,,41,&nbsp;,,
01/31/08,CB St. Albert IA,C1,5,15,3,L,37,38,,33,&nbsp;,,
02/04/08,Tekamah-Herman,C1,11,10,2,L,37,54,,36,&nbsp;,,
02/07/08,@ Winnebago,C2,15,6,2,L,42,75,,36,&nbsp;,,
02/11/08,Yutan,C1,9,12,3,L,27,47,,33,&nbsp;,,

Win %:,26.316%
Average Points:,36.895
Broken Bow (7-14)
11/30/07,North Platte St. Patrick's,C2,11,10,2,L,47,64,,36,&nbsp;,,
12/07/07,@ Minden,C1,20,2,1,L,39,79,,39,&nbsp;,,
12/14/07,Ainsworth,C1,0,19,4,W,74,33,,41,&nbsp;,,
12/15/07,@ St. Paul,C1,17,4,1,L,24,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,B,14,7,2,L,21,54,,38,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,11,7,2,L,29,46,,36,Minden Holiday Tournament,Minden,
01/04/08,@ Holdrege,B,21,2,1,L,32,87,,41,&nbsp;,,
01/05/08,Gibbon,C2,4,16,4,L,39,45,,30,&nbsp;,,
01/11/08,@ Centura,C1,6,13,3,W,56,46,,44,&nbsp;,,
01/12/08,Hershey,C1,17,4,1,L,22,64,,39,&nbsp;,,
01/15/08,Lexington,B,12,9,2,L,36,63,,38,&nbsp;,,
01/18/08,@ Gothenburg,C1,13,8,2,L,50,64,,36,&nbsp;,,
01/19/08,Valentine,C1,4,16,4,W,59,41,,41,&nbsp;,,
01/22,Cozad,C1,3,17,4,W,58,41,,41,Southwest Conference Tournament,,
01/25,Minden,C1,20,2,1,L,36,63,,39,Southwest Conference Tournament,,
01/26,Ogallala,B,8,14,3,W,39,35,,46,Southwest Conference Tournament,,
02/01/08,Grand Island Central Catholic,C2,18,7,2,L,31,59,,36,&nbsp;,,
02/02/08,@ Ogallala,B,8,14,3,W,55,52,,46,&nbsp;,,
02/07/08,@ Ord,C1,12,9,2,L,25,48,,36,&nbsp;,,
02/08/08,Cozad,C1,3,17,4,W,51,47,,41,&nbsp;,,
02/13/08,O'Neill,C1,11,9,2,L,43,60,,36,&nbsp;,,

Win %:,33.333%
Average Points:,39.000
Centennial (6-15)
11/29/07,@ David City,C1,5,15,3,W,52,44,,44,&nbsp;,,
12/04/07,York,B,5,15,3,L,39,41,(2OT),35,&nbsp;,,
12/06/07,Seward,B,20,1,1,L,40,61,,41,&nbsp;,,
12/08/07,Tri County,C2,14,6,2,L,35,48,,36,&nbsp;,,
12/14/07,Southern,C2,8,12,3,L,36,41,,33,&nbsp;,,
12/15/07,@ Milford,C1,20,3,1,L,21,59,,39,&nbsp;,,
12/18/07,Fairbury,C1,16,4,1,L,26,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C2,11,11,2,L,24,56,,36,Malcolm Holiday Tournament,Malcolm,
12/29,High Plains Community,C2,4,15,4,W,50,33,,41,Malcolm Holiday Tournament,Malcolm,
01/04/08,@ Sutton,C2,21,1,1,L,24,51,,39,&nbsp;,,
01/05/08,Raymond Central,C1,0,19,4,W,43,32,,41,&nbsp;,,
01/12/08,@ Central City,C1,5,14,3,L,37,50,,33,&nbsp;,,
01/15/08,@ Wilber-Clatonia,C1,4,17,4,W,46,43,,41,&nbsp;,,
01/18/08,@ Heartland,C2,15,6,2,L,29,66,,36,&nbsp;,,
01/25/08,Thayer Central,C2,3,16,4,L,48,62,,30,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Southern,C2,8,12,3,W,52,47,,44,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Heartland,C2,15,6,2,L,37,76,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Aquinas Catholic,C2,11,8,2,L,32,58,,36,&nbsp;,,
02/09/08,@ Fillmore Central,C1,5,15,3,L,34,46,,33,&nbsp;,,
02/11/08,Fillmore Central,C1,5,15,3,W,54,49,,44,&nbsp;,,
02/12/08,Fairbury,C1,16,4,1,L,54,68,,39,&nbsp;,,

Win %:,28.571%
Average Points:,37.905
Central City (5-14)
11/30/07,Northwest,B,2,17,4,L,22,25,,32,&nbsp;,,
12/04/07,Centura,C1,6,13,3,W,57,32,,44,&nbsp;,,
12/06/07,@ Boone Central,C1,12,9,2,L,33,57,,36,&nbsp;,,
12/11/07,@ Fullerton,C2,13,8,2,L,33,41,,36,&nbsp;,,
12/15/07,Minden,C1,20,2,1,L,23,55,,39,&nbsp;,,
12/18/07,@ Cozad,C1,3,17,4,W,42,28,,41,&nbsp;,,
12/20/07,Twin River,C1,16,4,1,L,44,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Heartland,C2,15,6,2,L,33,57,,36,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C1,5,16,4,W,63,36,,41,Heartland Holiday Tournament,Henderson,
01/03/08,Schuyler,B,7,15,3,L,37,42,,35,&nbsp;,,
01/08/08,St. Paul,C1,17,4,1,L,32,58,,39,&nbsp;,,
01/11/08,@ Aurora,B,6,15,3,L,34,41,,35,&nbsp;,,
01/12/08,Centennial,C1,6,15,3,W,50,37,,44,&nbsp;,,
01/18/08,@ Wood River,C1,8,12,3,W,47,43,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Aurora,B,6,15,3,L,39,48,,35,Central Conference Tournament,York High School,
01/29/08,York,B,5,15,3,L,37,44,,35,&nbsp;,,
02/07/08,@ Columbus Lakeview,C1,10,10,2,L,58,66,,36,&nbsp;,,
02/08/08,Holdrege,B,21,2,1,L,44,78,,41,&nbsp;,,
02/11/08,Columbus Lakeview,C1,10,10,2,L,45,58,,36,&nbsp;,,

Win %:,26.316%
Average Points:,38.105
Centura (6-13)
11/30/07,@ Wood River,C1,8,12,3,L,30,54,,33,&nbsp;,,
12/04/07,@ Central City,C1,5,14,3,L,32,57,,33,&nbsp;,,
12/07/07,@ Adams Central,B,14,7,2,L,25,33,,38,&nbsp;,,
12/15/07,@ Ord,C1,12,9,2,L,32,44,,36,&nbsp;,,
12/20/07,Fullerton,C2,13,8,2,W,64,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,19,6,1,L,25,46,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,C2,2,17,4,W,65,34,,41,Ravenna Holiday Tournament,Ravenna,
01/04/08,Grand Island Central Catholic,C2,18,7,2,L,46,67,,36,&nbsp;,,
01/05/08,Gothenburg,C1,13,8,2,L,38,57,,36,&nbsp;,,
01/08/08,@ Doniphan-Trumbull,C1,5,16,4,W,37,28,,41,&nbsp;,,
01/11/08,Broken Bow,C1,7,14,3,L,46,56,,33,&nbsp;,,
01/18/08,Gibbon,C2,4,16,4,W,43,41,,41,&nbsp;,,
01/19/08,@ Columbus Lakeview,C1,10,10,2,L,59,63,,36,&nbsp;,,
01/22/08,@ St. Paul,C1,17,4,1,L,40,47,,39,&nbsp;,,
01/25/08,Ravenna,C2,19,6,1,L,27,59,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/28,Gibbon,C2,4,16,4,W,39,38,,41,Lou Platte Conference Tournament,Centura HS,
01/29,Kearney Catholic,C1,17,6,2,L,37,57,,36,Lou Platte Conference Tournament,Centura HS,
02/08/08,Loup City,C2,2,17,4,W,55,32,,41,&nbsp;,,
02/11/08,Hastings St. Cecilia,C1,11,8,2,L,46,63,,36,&nbsp;,,

Win %:,31.579%
Average Points:,38.000
Chadron (6-15)
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/30,Kimball,C1,17,6,2,L,34,45,,36,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Sidney,B,13,9,2,L,35,53,,38,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/06/07,@ Gordon-Rushville,C1,14,9,2,L,51,55,,36,&nbsp;,,
12/11/07,@ Hot Springs SD,C1,7,8,3,W,50,38,,44,&nbsp;,,
12/13/07,@ Niobrara County (Lusk) WY,C2,7,11,3,W,52,35,,44,&nbsp;,,
12/15/07,@ Scottsbluff,B,10,13,3,L,30,50,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Bayard,C2,7,15,3,W,53,48,,44,Mitchell Holiday Tournament,Mitchell,
12/28,Mitchell,C1,2,18,4,W,55,43,,41,Mitchell Holiday Tournament,Mitchell,
01/05/08,@ Mitchell,C1,2,18,4,W,45,33,,41,&nbsp;,,
01/08/08,@ Red Cloud SD,C1,16,6,2,L,37,51,,36,&nbsp;,,
