2008-2009 Complete Team Report for Class C2 Girls Basketball
Aquinas Catholic (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30,Broken Bow,C1,11,11,2,L,52,67,,38,Minden Holiday Tournament,Minden,
01/09/09,@ Sumner-Eddyville-Miller,D2,9,10,3,L,36,39,,33,&nbsp;,,
01/10/09,Alma,D1,13,10,2,L,37,50,,36,&nbsp;,,
01/15/09,@ Elm Creek,C2,14,8,2,L,41,50,,36,&nbsp;,,
01/16/09,Kenesaw,C2,15,5,1,L,23,40,,39,&nbsp;,,
01/23/09,@ Wilcox-Hildreth,D1,9,12,3,W,57,46,,44,&nbsp;,,
01/27/09,Eustis-Farnam,D1,14,7,2,W,38,34,,47,&nbsp;,,
01/30/09,Loomis,D2,7,11,3,W,47,37,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Overton,D1,6,14,3,W,50,20,,44,Fort Kearny Conference Tournament,TBA,
02/02,Pleasanton,D2,21,1,1,L,31,54,,39,Fort Kearny Conference Tournament,TBA,
02/14/09,@ Southwest,C2,8,13,3,L,34,51,,33,&nbsp;,,
02/17/09,Elm Creek,C2,14,8,2,L,33,57,,36,&nbsp;,,

Win %:,38.889%
Average Points:,39.833
Bayard (4-16)
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Mitchell,C1,4,16,4,L,50,61,,32,Bayard Invite,Bayard,
12/06,Leyton,D1,15,5,1,L,41,47,(OT),39,Bayard Invite,Bayard,
12/12/08,@ Bridgeport,C2,17,4,1,L,20,59,,39,&nbsp;,,
12/13/08,Crawford,D1,6,15,3,W,38,32,,44,&nbsp;,,
12/19/08,Morrill,C2,14,7,2,L,38,41,,36,&nbsp;,,
12/20/08,@ Kimball,C1,20,4,1,L,27,61,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Mitchell,C1,4,16,4,W,49,48,,43,Mitchell Holiday Tournament,Mitchell,
12/30,Morrill,C2,14,7,2,L,21,59,,36,Mitchell Holiday Tournament,Mitchell,
01/09/09,Potter-Dix,D2,6,15,3,W,44,38,,44,&nbsp;,,
01/10/09,@ Gordon-Rushville,C1,12,10,2,L,33,85,,38,&nbsp;,,
01/13/09,@ Morrill,C2,14,7,2,L,39,46,,36,&nbsp;,,
01/16/09,@ Hemingford,C2,8,14,3,L,32,66,,33,&nbsp;,,
01/17/09,Sutherland,C2,7,15,3,L,29,47,,33,&nbsp;,,
01/23/09,Mitchell,C1,4,16,4,L,41,44,,32,&nbsp;,,
01/24/09,Southeast  WY,D1,18,2,1,L,21,50,,39,&nbsp;,,
01/27/09,@ Lingle Ft. Laramie WY,D1,4,13,4,W,47,40,,41,&nbsp;,,
01/30/09,Bridgeport,C2,17,4,1,L,24,52,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Gordon-Rushville,C1,12,10,2,L,45,53,,38,Western Trails Conference Tournament,WNCC,
02/13/09,Leyton,D1,15,5,1,L,28,55,,39,&nbsp;,,
02/16/09,Hemingford,C2,8,14,3,L,42,50,,33,&nbsp;,,

Win %:,20.000%
Average Points:,37.750
Blue Hill (16-5)
12/05/08,@ Doniphan-Trumbull,C1,4,16,4,W,68,47,,43,&nbsp;,,
12/06/08,Arapahoe,D1,10,13,3,W,56,37,,44,&nbsp;,,
12/11/08,@ Superior,C2,10,9,2,W,54,48,,47,&nbsp;,,
12/13/08,@ Hastings St. Cecilia,C1,10,11,3,L,45,51,,35,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19,Grand Island Central Catholic,C1,11,14,3,W,58,51,,46,York College Pre-Holiday Tournament,York College/York High School,
12/23,Crete,B,15,6,2,L,27,52,,39,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,4,16,4,W,52,23,,43,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,12,12,2,W,44,31,,47,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,Silver Lake,D1,20,3,1,W,44,42,(OT),50,&nbsp;,,
01/09/09,Bruning-Davenport,D1,9,12,3,W,53,38,,44,&nbsp;,,
01/13/09,@ Gibbon,C1,6,13,3,W,50,29,,46,&nbsp;,,
01/16/09,Red Cloud,D1,7,14,3,W,41,27,,44,&nbsp;,,
01/17/09,@ Franklin,D1,9,12,3,W,50,35,,44,&nbsp;,,
01/20/09,@ Harvard,D1,6,14,3,W,58,29,,44,&nbsp;,,
01/22/09,@ Sandy Creek,C2,12,12,2,W,39,35,,47,&nbsp;,,
01/27/09,Lawrence-Nelson,D2,16,6,2,W,74,51,,47,&nbsp;,,
01/30/09,Shelton,C2,9,12,3,W,56,19,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Harvard,D1,6,14,3,W,71,25,,44,Twin Valley Conference,Adams Central,
02/06,Deshler,D1,17,4,1,L,40,41,(OT),39,Twin Valley Conference,Adams Central,
02/07,Lawrence-Nelson,D2,16,6,2,L,30,38,,36,Twin Valley Conference,Adams Central,
02/17/09,Kenesaw,C2,15,5,1,L,32,34,,39,&nbsp;,,

Win %:,76.190%
Average Points:,43.429
Bridgeport (17-4)
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D1,15,5,1,W,46,31,,50,Bayard Invite,Bayard,
12/06,Mitchell,C1,4,16,4,W,68,43,,43,Bayard Invite,Bayard,
12/12/08,Bayard,C2,4,16,4,W,59,20,,41,&nbsp;,,
12/13/08,@ Sutherland,C2,7,15,3,W,38,26,,44,&nbsp;,,
12/19/08,Hemingford,C2,8,14,3,W,52,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Nebraska All Indian,
12/29,Chase County,C1,6,15,3,W,41,40,,46,Alliance Holiday Tournament,Nebraska All Indian,
12/30,Alliance,B,19,3,1,L,26,33,,42,Alliance Holiday Tournament,Nebraska All Indian,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/09,Crawford,D1,6,15,3,W,54,15,,44,Bridgeport Tournament,Bridgeport,
01/10,Hemingford,C2,8,14,3,W,45,27,,44,Bridgeport Tournament,Bridgeport,
01/13/09,@ Leyton,D1,15,5,1,W,48,29,,50,&nbsp;,,
01/16/09,Kimball,C1,20,4,1,W,45,40,,52,&nbsp;,,
01/17/09,@ Mitchell,C1,4,16,4,W,57,32,,43,&nbsp;,,
01/23/09,Southeast  WY,D1,18,2,1,W,44,39,,50,&nbsp;,,
01/24/09,Morrill,C2,14,7,2,W,45,37,,47,&nbsp;,,
01/30/09,@ Bayard,C2,4,16,4,W,52,24,,41,&nbsp;,,
01/31/09,@ Kimball,C1,20,4,1,L,45,50,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/06,Kimball,C1,20,4,1,L,38,41,,41,Western Trails Conference Tournament,WNCC,
02/07,Gordon-Rushville,C1,12,10,2,W,48,28,,49,Western Trails Conference Tournament,WNCC,
02/13/09,Gordon-Rushville,C1,12,10,2,W,43,25,,49,&nbsp;,,
02/17/09,Morrill,C2,14,7,2,W,51,25,,47,&nbsp;,,
02/19/09,Perkins County,C2,21,1,1,L,33,40,,39,&nbsp;,,

Win %:,80.952%
Average Points:,45.095
Cambridge (20-1)
12/04/08,Hitchcock County,D1,12,11,2,W,60,39,,47,&nbsp;,,
12/05/08,Eustis-Farnam,D1,14,7,2,W,51,39,,47,&nbsp;,,
12/12/08,@ Wauneta-Palisade,D1,21,4,1,W,40,37,,50,&nbsp;,,
12/13/08,@ Southern Valley,C1,10,11,3,W,50,41,,46,&nbsp;,,
12/19/08,@ Loomis,D2,7,11,3,W,50,36,,44,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Southern Valley,C1,10,11,3,W,51,39,,46,Cambridge Tournament,Cambridge,
01/06,Wauneta-Palisade,D1,21,4,1,W,48,26,,50,Cambridge Tournament,Cambridge,
01/09/09,Southwest,C2,8,13,3,W,66,37,,44,&nbsp;,,
01/10/09,Elwood,D1,5,14,3,W,68,30,,44,&nbsp;,,
01/16/09,Franklin,D1,9,12,3,W,68,28,,44,&nbsp;,,
01/17/09,@ Hayes Center,D2,2,18,4,W,51,19,,41,&nbsp;,,
01/22/09,Dundy County-Stratton,C2,12,10,2,W,59,48,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/26,Southern Valley,C1,10,11,3,W,47,41,,46,RPAC TOURNAMENT,Various Sites,
01/29,Alma,D1,13,10,2,W,47,36,,47,RPAC TOURNAMENT,Various Sites,
01/31,Wauneta-Palisade,D1,21,4,1,W,43,32,,50,RPAC TOURNAMENT,Various Sites,
02/03/09,@ Bertrand,D1,6,16,3,W,46,31,,44,&nbsp;,,
02/07/09,North Platte St. Patrick's,C2,13,9,2,W,45,22,,47,&nbsp;,,
02/10/09,Arapahoe,D1,10,13,3,W,64,35,,44,&nbsp;,,
02/14/09,@ Alma,D1,13,10,2,W,52,40,,47,&nbsp;,,
02/17/09,Sutherland,C2,7,15,3,W,49,24,,44,&nbsp;,,
02/19/09,North Platte St. Patrick's,C2,13,9,2,L,31,33,,36,&nbsp;,,

Win %:,95.238%
Average Points:,45.476
Concordia (21-2)
12/04-12/06,Opponents:,,,,-,,,,,-,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/04,Boys Town,C1,5,13,3,W,63,17,,46,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/06,Logan View,C1,6,17,3,W,42,39,,46,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/09/08,@ Douglas County West,C1,1,18,4,W,62,16,,43,&nbsp;,,
12/11/08,Omaha Brownell-Talbot,C2,10,9,2,W,62,47,,47,&nbsp;,,
12/12/08,@ Lutheran High Northeast,C2,15,7,2,L,42,57,,36,&nbsp;,,
12/20/08,@ Fort Calhoun,C1,7,13,3,W,55,51,,46,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,LAA Tourney,Lourdes Central,
01/09,Omaha Brownell-Talbot,C2,10,9,2,W,52,17,,47,LAA Tourney,Lourdes Central,
01/10,Lourdes Central Catholic,C2,12,12,2,W,66,25,,47,LAA Tourney,Lourdes Central,
01/13/09,College View Academy,D1,0,17,4,W,85,11,,41,&nbsp;,,
01/15/09,Essex IA,D1,21,4,1,W,65,42,,50,&nbsp;,,
01/16/09,@ Nebraska Lutheran,D1,4,13,4,W,58,29,,41,&nbsp;,,
01/19/09,Lincoln Lutheran,C1,4,17,4,W,61,24,,43,&nbsp;,,
01/22/09,@ Weeping Water,C2,4,16,4,W,43,36,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/29,Cedar Bluffs,D1,7,15,3,W,49,23,,44,Nebraska Frontier,Concordia,
01/31,Prague,D2,14,7,2,W,45,30,,47,Nebraska Frontier,Concordia,
02/02/09,Cedar Bluffs,D1,7,15,3,W,66,27,,44,&nbsp;,,
02/06/09,Parkview Christian,D2,6,13,3,W,72,26,,44,&nbsp;,,
02/07/09,@ Arlington,C1,11,10,2,L,61,65,,38,&nbsp;,,
02/10/09,@ Omaha Christian Academy,C2,1,16,4,W,74,9,,41,&nbsp;,,
02/14/09,@ Prague,D2,14,7,2,W,42,25,,47,&nbsp;,,
02/17/09,Omaha Brownell-Talbot,C2,10,9,2,W,40,23,,47,&nbsp;,,
02/19/09,Louisville,C2,10,11,3,W,47,39,,44,&nbsp;,,
02/27/09,Freeman,C2,18,7,2,W,66,43,,47,&nbsp;,,

Win %:,91.304%
Average Points:,44.217
Creighton (8-12)
12/05/08,@ West Holt,C2,12,9,2,L,40,58,,36,&nbsp;,,
12/09/08,@ Wausa,D2,15,6,2,L,42,43,,36,&nbsp;,,
12/22/08,@ Battle Creek,C1,7,14,3,W,50,48,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,West Boyd,D1,15,9,2,W,57,56,,47,Creighton Holiday,Creighton,
12/30,Newman Grove,D1,11,10,2,L,33,38,,36,Creighton Holiday,Creighton,
01/05/09,Crofton,C1,21,1,1,L,37,49,,41,&nbsp;,,
01/06/09,Osmond,D1,8,10,3,L,35,44,,33,&nbsp;,,
01/10/09,@ Randolph,C2,5,15,3,W,46,41,,44,&nbsp;,,
01/16/09,Laurel-Concord,C2,11,10,2,L,53,66,,36,&nbsp;,,
01/17/09,@ O'Neill,C1,6,13,3,W,57,52,,46,&nbsp;,,
01/20/09,Hartington Cedar Catholic,C2,17,5,1,L,39,85,,39,&nbsp;,,
01/23/09,@ Elkhorn Valley,D1,20,4,1,L,44,81,,39,&nbsp;,,
01/24/09,Lutheran High Northeast,C2,15,7,2,L,23,63,,36,&nbsp;,,
01/27/09,St. Mary's,D2,10,12,3,W,66,46,,44,&nbsp;,,
01/29/09,@ Neligh-Oakdale,C2,4,18,4,W,63,44,,41,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,West Holt,C2,12,9,2,L,43,58,,36,NENAC Conference Tournament,Elkhorn Valley,
02/02,Neligh-Oakdale,C2,4,18,4,W,58,52,,41,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,Pierce,C1,11,11,2,L,57,61,(OT),38,&nbsp;,,
02/13/09,@ Plainview,C2,4,16,4,W,56,53,,41,&nbsp;,,
02/17/09,West Holt,C2,12,9,2,L,52,60,,36,&nbsp;,,

Win %:,40.000%
Average Points:,39.600
Cross County (11-12)
12/04/08,@ McCool Junction,D1,4,14,4,W,51,49,,41,&nbsp;,,
12/06/08,Aquinas Catholic,C2,20,2,1,L,33,64,,39,&nbsp;,,
12/12/08,Fullerton,C2,10,11,3,L,51,54,,33,&nbsp;,,
12/20/08,Hampton,D2,10,12,3,W,63,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Dorchester,D1,18,4,1,L,57,59,,39,Dorchester Holiday Tournament,Dorchester,
12/30,Exeter-Milligan,D1,15,8,2,L,55,65,,36,Dorchester Holiday Tournament,Dorchester,
01/06/09,@ Mead,D1,16,5,1,L,34,61,,39,&nbsp;,,
01/09/09,@ Osceola,D1,10,10,2,W,48,38,,47,&nbsp;,,
01/10/09,@ Heartland,C2,8,13,3,W,53,49,,44,&nbsp;,,
01/16/09,David City,C1,0,17,4,W,58,50,,43,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/19,Osceola,D1,10,10,2,W,62,47,,47,Central 8 Conference Tournament,CCC-Platte Campus,
01/22,Friend,C2,9,10,3,L,35,42,,33,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Fullerton,C2,10,11,3,L,47,53,,33,Central 8 Conference Tournament,CCC-Platte Campus,
01/27/09,@ Fillmore Central,C1,11,11,2,L,45,65,,38,&nbsp;,,
01/29/09,Nebraska Christian,D1,4,17,4,W,61,30,,41,&nbsp;,,
01/30/09,@ Friend,C2,9,10,3,L,32,60,,33,&nbsp;,,
02/05/09,High Plains Community,C2,7,12,3,W,55,32,,44,&nbsp;,,
02/07/09,@ Shelby,D1,8,13,3,W,50,38,,44,&nbsp;,,
02/10/09,East Butler,C2,17,5,1,L,49,65,,39,&nbsp;,,
02/14/09,@ Twin River,C1,16,5,1,L,32,54,,41,&nbsp;,,
02/17/09,Fullerton,C2,10,11,3,W,58,48,,44,&nbsp;,,
02/19/09,Heartland,C2,8,13,3,W,58,46,,44,&nbsp;,,
02/27/09,Tri County,C2,16,6,2,L,39,47,,36,&nbsp;,,

Win %:,47.826%
Average Points:,40.087
Dundy County-Stratton (12-10)
12/04/08,St. Francis KS,C2,2,13,4,W,59,39,,41,&nbsp;,,
12/05/08,South Platte,D2,2,13,4,W,59,23,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Medicine Valley,D1,3,16,4,W,52,36,,41,Cattle Trail Tournament,McCook,
12/12,Hitchcock County,D1,12,11,2,L,41,45,,36,Cattle Trail Tournament,McCook,
12/13,Arapahoe,D1,10,13,3,L,53,56,(OT),33,Cattle Trail Tournament,McCook,
12/16/08,@ Wauneta-Palisade,D1,21,4,1,L,30,57,,39,&nbsp;,,
12/19/08,Bertrand,D1,6,16,3,W,58,33,,44,&nbsp;,,
01/02/09,@ Maywood,D2,17,4,1,L,44,59,,39,&nbsp;,,
01/09/09,@ Hayes Center,D2,2,18,4,W,54,36,,41,&nbsp;,,
01/13/09,@ Hitchcock County,D1,12,11,2,W,65,39,,47,&nbsp;,,
01/16/09,Medicine Valley,D1,3,16,4,W,60,14,,41,&nbsp;,,
01/17/09,@ Arapahoe,D1,10,13,3,L,43,49,,33,&nbsp;,,
01/20/09,Wallace,D2,8,9,3,W,59,47,,44,&nbsp;,,
01/22/09,@ Cambridge,C2,20,1,1,L,48,59,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Wallace,D2,8,9,3,W,54,48,,44,RPAC TOURNAMENT,Various Sites,
01/26,Maywood,D2,17,4,1,L,42,45,,39,RPAC TOURNAMENT,Various Sites,
01/29,Hitchcock County,D1,12,11,2,W,55,54,,47,RPAC TOURNAMENT,Various Sites,
02/03/09,Holyoke CO,C1,11,5,2,L,39,53,,38,&nbsp;,,
02/05/09,@ Perkins County,C2,21,1,1,L,41,67,,39,&nbsp;,,
02/06/09,@ Southwest,C2,8,13,3,W,52,39,,44,&nbsp;,,
02/16/09,Southwest,C2,8,13,3,W,57,56,,44,&nbsp;,,
02/17/09,North Platte St. Patrick's,C2,13,9,2,L,43,57,,36,&nbsp;,,

Win %:,54.545%
Average Points:,40.455
East Butler (17-5)
12/06/08,Johnson County Central,C1,21,4,1,W,68,56,,52,&nbsp;,,
12/12/08,@ Osceola,D1,10,10,2,W,71,46,,47,&nbsp;,,
12/13/08,@ Yutan,C1,10,12,3,W,45,33,,46,&nbsp;,,
12/19/08,David City,C1,0,17,4,W,74,46,,43,&nbsp;,,
12/23/08,Elmwood-Murdock,C2,9,12,3,W,68,58,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,13,8,2,L,42,71,,38,Wahoo Holiday Tournament,Wahoo High School,
12/30,Lincoln Christian,C1,15,7,2,L,37,58,,38,Wahoo Holiday Tournament,Wahoo High School,
01/08/09,Aquinas Catholic,C2,20,2,1,L,51,65,,39,&nbsp;,,
01/09/09,@ Shelby,D1,8,13,3,W,68,33,,44,&nbsp;,,
01/13/09,@ Conestoga,C1,13,8,2,W,68,62,(OT),49,&nbsp;,,
01/17/09,Louisville,C2,10,11,3,W,69,55,,44,&nbsp;,,
01/23/09,@ Palmyra,C2,11,11,2,W,75,42,,47,&nbsp;,,
01/24/09,Weeping Water,C2,4,16,4,W,58,44,,41,&nbsp;,,
01/27/09,Mead,D1,16,5,1,W,63,58,,50,&nbsp;,,
01/30/09,@ Lourdes Central Catholic,C2,12,12,2,W,80,61,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Palmyra,C2,11,11,2,W,61,38,,47,ECNC Conference Tournament,Southeast Community College,
02/05,Mead,D1,16,5,1,L,39,43,,39,ECNC Conference Tournament,Southeast Community College,
02/07,Malcolm,C2,10,11,3,W,63,55,,44,ECNC Conference Tournament,Southeast Community College,
02/10/09,@ Cross County,C2,11,12,3,W,65,49,,44,&nbsp;,,
02/14/09,@ Malcolm,C2,10,11,3,W,66,38,,44,&nbsp;,,
02/17/09,Malcolm,C2,10,11,3,W,58,39,,44,&nbsp;,,
02/19/09,Aquinas Catholic,C2,20,2,1,L,38,57,,39,&nbsp;,,

Win %:,77.273%
Average Points:,44.091
Elm Creek (14-8)
12/04/08,@ Shelton,C2,9,12,3,W,60,59,,44,&nbsp;,,
12/05/08,Southern Valley,C1,10,11,3,W,48,31,,46,&nbsp;,,
12/09/08,Alma,D1,13,10,2,L,48,50,,36,&nbsp;,,
12/12/08,@ Sumner-Eddyville-Miller,D2,9,10,3,L,50,53,(OT),33,&nbsp;,,
12/13/08,@ Ansley,D1,7,11,3,W,50,34,,44,&nbsp;,,
12/19/08,Kearney Catholic,C1,18,5,1,L,48,71,,41,&nbsp;,,
12/20/08,@ Eustis-Farnam,D1,14,7,2,L,29,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,6,13,3,W,57,52,,46,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,7,11,3,W,50,45,,44,Elm Creek Holiday Tournament,Elm Creek,
01/08/09,Loomis,D2,7,11,3,W,44,31,,44,&nbsp;,,
01/10/09,Wilcox-Hildreth,D1,9,12,3,W,49,43,,44,&nbsp;,,
01/15/09,Axtell,C2,7,11,3,W,50,41,,44,&nbsp;,,
01/17/09,@ Kenesaw,C2,15,5,1,L,38,45,,39,&nbsp;,,
01/23/09,@ Pleasanton,D2,21,1,1,L,37,59,,39,&nbsp;,,
01/30/09,@ Overton,D1,6,14,3,W,47,40,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Loomis,D2,7,11,3,W,55,48,,44,Fort Kearny Conference Tournament,TBA,
02/05,Eustis-Farnam,D1,14,7,2,W,45,40,,47,Fort Kearny Conference Tournament,TBA,
