2004-2005 Complete Team Report for Class C1 Girls Basketball
Adams Central (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


02/01/05,@ East Butler,C2,12,10,2,L,41,62,,33,&nbsp;,,
02/03/05,@ Columbus Scotus,C1,14,8,2,L,37,44,,33,&nbsp;,,
02/05/05,Lincoln Christian,C1,18,5,1,L,42,70,,38,&nbsp;,,
02/08/05,@ Humphrey St. Francis,D1,20,2,1,L,36,69,,38,&nbsp;,,
02/11/05,Centennial,C1,12,10,2,L,29,38,,33,&nbsp;,,
02/14/05,David City,C1,4,15,4,W,37,31,,40,&nbsp;,,
02/15/05,@ Ashland-Greenwood,C1,22,1,1,L,23,57,,38,&nbsp;,,

Win %:,21.053%
Average Points:,36.263
Arlington (9-13)
12/04/04,@ Ashland-Greenwood,C1,22,1,1,L,25,56,,38,&nbsp;,,
12/07/04,Omaha Roncalli Catholic,B,8,12,3,W,56,51,,47,&nbsp;,,
12/10/04,@ Bennington,C1,0,19,4,W,51,20,,40,&nbsp;,,
12/14/04,Tekamah-Herman,C1,7,12,3,W,40,27,,45,&nbsp;,,
12/17/04,Conestoga,C1,10,10,2,L,51,55,,33,&nbsp;,,
12/29/04,@ Wahoo,C1,9,10,3,L,44,48,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo High School,
12/30/04,@ Bishop Neumann,C1,14,6,2,L,38,49,,38,&nbsp;,,
01/07/05,@ Archbishop Bergan,D1,8,11,3,W,36,23,,45,&nbsp;,,
01/11/05,@ North Bend Central,C1,19,3,1,L,33,49,,38,&nbsp;,,
01/13/05,@ West Point,C1,10,10,2,L,41,45,,33,&nbsp;,,
01/14/05,Syracuse,C1,8,13,3,W,49,44,,45,&nbsp;,,
01/18/05,Logan View,C1,15,8,2,L,32,52,,33,&nbsp;,,
01/21/05,Valley,C1,6,14,3,W,51,50,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Wahoo,C1,9,10,3,W,56,55,,45,&nbsp;,,
01/28/05,Fort Calhoun,C1,21,1,1,L,38,50,,38,&nbsp;,,
01/29/05,@ Ashland-Greenwood,C1,22,1,1,L,26,68,,38,&nbsp;,,
02/01/05,@ Fort Calhoun,C1,21,1,1,L,35,54,,38,&nbsp;,,
02/03/05,Omaha Duchesne Academy,B,6,15,3,L,61,77,,30,&nbsp;,,
02/07/05,Raymond Central,C1,12,10,2,L,30,60,,33,&nbsp;,,
02/10/05,@ Wahoo,C1,9,10,3,W,39,35,,45,&nbsp;,,
02/14/05,Bennington,C1,0,19,4,W,65,32,,40,&nbsp;,,
02/15/05,@ Conestoga,C1,10,10,2,L,29,45,,33,&nbsp;,,

Win %:,40.909%
Average Points:,38.545
Ashland-Greenwood (22-1)
12/02/04,Raymond Central,C1,12,10,2,W,58,54,,45,&nbsp;,,
12/04/04,Arlington,C1,9,13,3,W,56,25,,45,&nbsp;,,
12/09/04,@ Gretna,B,13,7,2,W,50,49,,47,&nbsp;,,
12/11/04,@ Omaha Skutt Catholic,B,17,5,1,W,56,53,,52,&nbsp;,,
12/14/04,@ Waverly,B,6,13,3,W,46,35,,42,&nbsp;,,
12/16/04,@ Bennington,C1,0,19,4,W,73,12,,40,&nbsp;,,
12/29/04,Platteview,B,6,14,3,W,64,25,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Blair,B,9,12,3,W,70,41,,47,&nbsp;,,
01/08/05,Fort Calhoun,C1,21,1,1,W,60,39,,50,&nbsp;,,
01/15/05,Omaha Mercy,B,4,17,4,W,47,33,,42,&nbsp;,,
01/18/05,Syracuse,C1,8,13,3,W,53,36,,45,&nbsp;,,
01/20/05,Elmwood-Murdock,C2,11,12,3,W,51,23,,45,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Valley,C1,6,14,3,W,48,22,,40,&nbsp;,,
01/28/05,Raymond Central,C1,12,10,2,L,41,47,,33,&nbsp;,,
01/29/05,Arlington,C1,9,13,3,W,68,26,,45,&nbsp;,,
02/03/05,Blair,B,9,12,3,W,47,31,,47,&nbsp;,,
02/05/05,Valley,C1,6,14,3,W,58,36,,40,&nbsp;,,
02/07/05,@ Weeping Water,C2,8,11,3,W,69,21,,45,&nbsp;,,
02/11/05,@ Conestoga,C1,10,10,2,W,66,40,,45,&nbsp;,,
02/12/05,Wahoo,C1,9,10,3,W,46,32,,45,&nbsp;,,
02/15/05,Aquinas,C1,4,15,4,W,57,23,,40,&nbsp;,,
02/17/05,Bishop Neumann,C1,14,6,2,W,66,44,,50,&nbsp;,,
02/25/05,Columbus Scotus,C1,14,8,2,W,26,24,,45,&nbsp;,,

Win %:,95.652%
Average Points:,44.217
Auburn (5-14)
12/02/04,@ Plattsmouth,B,5,15,3,L,46,51,,30,&nbsp;,,
12/07/04,Nebraska City,B,11,8,2,L,27,48,,35,&nbsp;,,
12/09/04,Falls City,C1,7,16,3,L,44,49,,28,&nbsp;,,
12/14/04,@ Johnson-Brock,D1,10,10,2,L,31,43,,33,&nbsp;,,
12/16/04,@ Crete,B,16,5,1,L,38,75,,40,&nbsp;,,
12/30/04,@ Wilber-Clatonia,C1,3,16,4,W,54,38,,40,&nbsp;,,
01/07/05,Tri County,C2,17,5,1,L,25,61,,38,&nbsp;,,
01/08/05,@ Bishop Neumann,C1,14,6,2,L,28,52,,38,&nbsp;,,
01/18/05,Platteview,B,6,14,3,L,33,47,,30,&nbsp;,,
01/21/05,@ Tecumseh,C2,10,11,3,W,49,48,,45,&nbsp;,,
01/22/05,@ Fairbury,B,15,5,1,L,21,70,,40,&nbsp;,,
01/27/05,Southern,C1,17,6,2,L,41,54,,38,&nbsp;,,
02/01/05,@ Lincoln Lutheran,C1,12,9,2,L,23,43,,33,&nbsp;,,
02/04/05,@ Falls City,C1,7,16,3,L,44,47,,28,&nbsp;,,
02/05/05,Sidney IA,C2,12,10,2,L,36,48,,33,&nbsp;,,
02/10/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,W,60,40,,45,&nbsp;,,
02/12/05,@ Syracuse,C1,8,13,3,W,47,44,,45,&nbsp;,,
02/14/05,Wilber-Clatonia,C1,3,16,4,W,61,56,,40,&nbsp;,,
02/15/05,@ Southern,C1,17,6,2,L,35,46,,38,&nbsp;,,

Win %:,26.316%
Average Points:,36.684
Battle Creek (14-8)
12/03/04,Wayne,C1,8,14,3,W,70,33,,45,&nbsp;,,
12/04/04,Elkhorn Valley,C2,18,3,1,L,56,57,,38,&nbsp;,,
12/10/04,Madison,C1,12,10,2,W,67,52,,45,&nbsp;,,
12/17/04,O'Neill,C1,18,4,1,L,52,56,,38,&nbsp;,,
12/18/04,@ Humphrey St. Francis,D1,20,2,1,L,50,58,,38,&nbsp;,,
12/28/04,Plainview,C2,7,13,3,W,50,45,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Randolph,C2,13,10,2,W,47,32,,45,&nbsp;,,
01/06/05,Crofton,C1,18,3,1,W,57,48,,50,&nbsp;,,
01/07/05,@ Norfolk Catholic,C1,16,6,2,L,46,51,,38,&nbsp;,,
01/11/05,Hartington Cedar Catholic,C2,15,8,2,W,46,38,,45,&nbsp;,,
01/13/05,Columbus Lakeview,C1,5,15,3,W,51,37,,40,&nbsp;,,
01/18/05,West Point Central Catholic,C2,22,0,1,L,31,82,,38,&nbsp;,,
01/22/05,@ Pierce,C1,5,15,3,W,50,45,,40,&nbsp;,,
01/24/05,@ Stanton,C2,4,16,4,W,60,25,,40,&nbsp;,,
01/25/05,@ Neligh-Oakdale,C2,15,6,2,L,34,47,,38,&nbsp;,,
01/28/05,Boone Central,C1,10,11,3,W,40,31,,45,&nbsp;,,
01/31/05,@ Madison,C1,12,10,2,W,43,34,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,@ West Point Central Catholic,C2,22,0,1,L,45,81,,38,&nbsp;,,
02/05/05,Hartington Cedar Catholic,C2,15,8,2,W,48,40,,45,&nbsp;,,
02/08/05,Randolph,C2,13,10,2,W,51,34,,45,&nbsp;,,
02/14/05,Pierce,C1,5,15,3,W,36,33,,40,&nbsp;,,
02/15/05,@ Crofton,C1,18,3,1,L,39,60,,38,&nbsp;,,

Win %:,63.636%
Average Points:,41.773
Bennington (0-19)
12/03/04,@ Wahoo,C1,9,10,3,L,17,95,,33,&nbsp;,,
12/10/04,Arlington,C1,9,13,3,L,20,51,,33,&nbsp;,,
12/11/04,@ Louisville,C2,3,16,4,L,36,54,,28,&nbsp;,,
12/14/04,@ Platteview,B,6,14,3,L,16,62,,30,&nbsp;,,
12/16/04,Ashland-Greenwood,C1,22,1,1,L,12,73,,38,&nbsp;,,
12/29/04,@ Malcolm,C2,18,6,1,L,27,86,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,,
12/30/04,Tri County,C2,17,5,1,L,11,61,,38,&nbsp;,,
01/07/05,Conestoga,C1,10,10,2,L,24,67,,33,&nbsp;,,
01/10/05,Boys Town,C1,6,9,3,L,29,40,,33,&nbsp;,,
01/15/05,Fort Calhoun,C1,21,1,1,L,25,79,,38,&nbsp;,,
01/20/05,Tekamah-Herman,C1,7,12,3,L,30,63,,33,&nbsp;,,
01/21/05,Raymond Central,C1,12,10,2,L,22,59,,33,&nbsp;,,
01/22/05,Valley,C1,6,14,3,L,25,61,,28,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/27/05,@ Logan View,C1,15,8,2,L,13,65,,33,&nbsp;,,
01/31/05,@ Plattsmouth,B,5,15,3,L,39,57,,30,&nbsp;,,
02/03/05,Syracuse,C1,8,13,3,L,25,57,,33,&nbsp;,,
02/07/05,@ Yutan,C2,14,7,2,L,19,65,,38,&nbsp;,,
02/11/05,@ Valley,C1,6,14,3,L,26,58,,28,&nbsp;,,
02/14/05,@ Arlington,C1,9,13,3,L,32,65,,33,&nbsp;,,

Win %:,0.000%
Average Points:,33.211
Bishop Neumann (14-6)
12/02/04,@ Archbishop Bergan,D1,8,11,3,W,57,46,,45,&nbsp;,,
12/06/04,Aquinas,C1,4,15,4,W,69,38,,40,&nbsp;,,
12/09/04,@ Yutan,C2,14,7,2,L,50,70,,38,&nbsp;,,
12/10/04,@ Norfolk Catholic,C1,16,6,2,L,38,54,,38,&nbsp;,,
12/18/04,Omaha Mercy,B,4,17,4,W,53,45,,42,&nbsp;,,
12/29/04,Lincoln Christian,C1,18,5,1,L,62,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo High School,
12/30/04,Arlington,C1,9,13,3,W,49,38,,45,&nbsp;,,
01/06/05,Columbus Scotus,C1,14,8,2,W,29,28,,45,&nbsp;,,
01/08/05,Auburn,C1,5,14,3,W,52,28,,40,&nbsp;,,
01/13/05,Raymond Central,C1,12,10,2,W,58,50,,45,&nbsp;,,
01/17/05,@ CB St. Albert IA,C1,6,15,3,W,42,33,,40,&nbsp;,,
01/18/05,Lincoln Lutheran,C1,12,9,2,W,49,42,,45,&nbsp;,,
01/25/05,Columbus Scotus,C1,14,8,2,L,34,40,,33,&nbsp;,,
01/31/05,@ Conestoga,C1,10,10,2,W,64,33,,45,&nbsp;,,
02/01/05,@ Lincoln Christian,C1,18,5,1,L,40,64,,38,&nbsp;,,
02/03/05,@ Omaha Skutt Catholic,B,17,5,1,W,52,50,,52,&nbsp;,,
02/05/05,@ Wahoo,C1,9,10,3,W,56,46,,45,&nbsp;,,
02/07/05,@ East Butler,C2,12,10,2,W,66,58,,45,&nbsp;,,
02/15/05,@ Wahoo,C1,9,10,3,W,60,56,,45,&nbsp;,,
02/17/05,@ Ashland-Greenwood,C1,22,1,1,L,44,66,,38,&nbsp;,,

Win %:,70.000%
Average Points:,42.100
Boone Central (10-11)
12/03/04,@ West Holt,C1,9,11,3,W,53,23,,45,&nbsp;,,
12/04/04,Columbus Lakeview,C1,5,15,3,W,47,38,,40,&nbsp;,,
12/10/04,Pierce,C1,5,15,3,W,36,27,,40,&nbsp;,,
12/11/04,@ Central City,C1,14,5,2,L,30,45,,38,&nbsp;,,
12/14/04,Twin River,C1,14,7,2,L,38,41,,38,&nbsp;,,
12/29/04,Gothenburg,C1,17,5,1,L,33,38,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,St. Paul,C1,5,14,3,W,47,44,,40,&nbsp;,,
01/08/05,@ Wayne,C1,8,14,3,W,44,38,,45,&nbsp;,,
01/14/05,@ Madison,C1,12,10,2,L,45,48,,33,&nbsp;,,
01/15/05,West Point Central Catholic,C2,22,0,1,L,19,68,,38,&nbsp;,,
01/18/05,Humphrey St. Francis,D1,20,2,1,L,37,44,,38,&nbsp;,,
01/21/05,Ord,C1,5,15,3,W,35,33,,40,&nbsp;,,
01/27/05,Norfolk Catholic,C1,16,6,2,L,33,47,,38,&nbsp;,,
01/28/05,@ Battle Creek,C1,14,8,2,L,31,40,,33,&nbsp;,,
01/31/05,@ Hartington Cedar Catholic,C2,15,8,2,L,35,36,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,Wayne,C1,8,14,3,W,41,36,,45,&nbsp;,,
02/05/05,@ Madison,C1,12,10,2,W,45,39,,45,&nbsp;,,
02/08/05,@ Fullerton,C2,5,14,3,W,50,37,,40,&nbsp;,,
02/11/05,Hartington Cedar Catholic,C2,15,8,2,L,45,54,,33,&nbsp;,,
02/14/05,Columbus Lakeview,C1,5,15,3,W,38,30,,40,&nbsp;,,
02/15/05,@ Columbus Scotus,C1,14,8,2,L,28,40,,33,&nbsp;,,

Win %:,47.619%
Average Points:,38.714
Boys Town (6-9)
12/04/04,@ Concordia,C2,5,15,3,W,37,24,,40,&nbsp;,,
12/07/04,Omaha Brownell-Talbot,C2,7,13,3,L,38,49,,33,&nbsp;,,
12/09/04,@ College View Academy,D1,5,10,3,L,27,45,,28,&nbsp;,,
12/14/04,@ Archbishop Bergan,D1,8,11,3,L,16,72,,33,&nbsp;,,
12/17/04,@ Omaha Nation,D1,10,12,3,W,47,33,,45,&nbsp;,,
01/10/05,@ Bennington,C1,0,19,4,W,40,29,,40,&nbsp;,,
01/13/05,Waterloo,D1,8,13,3,L,20,40,,33,&nbsp;,,
01/15/05,CB Thomas Jefferson IA,A,8,15,3,L,33,57,,36,&nbsp;,,
01/20/05,Omaha Christian Academy,D1,9,12,3,W,38,31,,45,&nbsp;,,
01/24/05,@ Lincoln Lutheran,C1,12,9,2,L,17,57,,33,&nbsp;,,
01/31/05,College View Academy,D1,5,10,3,W,44,22,,40,&nbsp;,,
02/03/05,@ CB St. Albert IA,C1,6,15,3,L,33,59,,28,&nbsp;,,
02/07/05,@ Tekamah-Herman,C1,7,12,3,L,33,62,,33,&nbsp;,,
02/10/05,Winnebago,C2,3,16,4,W,50,40,,40,&nbsp;,,
02/14/05,@ Valley,C1,6,14,3,L,46,70,,28,&nbsp;,,

Win %:,40.000%
Average Points:,35.667
Broken Bow (12-8)
12/03/04,@ North Platte St. Patrick's,C2,13,8,2,W,57,46,,45,&nbsp;,,
12/10/04,Minden,C1,10,12,3,W,48,38,,45,&nbsp;,,
12/17/04,@ Ainsworth,C1,2,17,4,W,63,34,,40,&nbsp;,,
12/18/04,St. Paul,C1,5,14,3,W,48,33,,40,&nbsp;,,
12/29/04,@ Chase County,C1,8,18,3,W,41,30,,45,&nbsp;,,
12/30/04,Minden,C1,10,12,3,L,49,51,,33,&nbsp;,,
01/07/05,Holdrege,B,19,3,1,L,32,45,,40,&nbsp;,,
01/14/05,Centura,C1,12,9,2,W,42,36,,45,&nbsp;,,
01/15/05,@ Hershey,C1,16,6,2,L,34,37,,38,&nbsp;,,
01/18/05,@ Lexington,B,4,18,4,L,31,40,,30,&nbsp;,,
01/21/05,Gothenburg,C1,17,5,1,W,57,38,,50,&nbsp;,,
01/22/05,@ Valentine,C1,14,8,2,L,34,35,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/27/05,Ogallala,B,8,11,3,W,48,44,,47,&nbsp;,,
01/29/05,@ Gothenburg,C1,17,5,1,L,42,45,,38,&nbsp;,,
02/04/05,@ Grand Island Central Catholic,C1,17,9,2,W,57,49,,45,&nbsp;,,
02/05/05,Ogallala,B,8,11,3,L,33,35,,35,&nbsp;,,
02/08/05,Ord,C1,5,15,3,W,56,30,,40,&nbsp;,,
02/11/05,@ Cozad,C1,4,17,4,W,50,45,,40,&nbsp;,,
02/14/05,Cozad,C1,4,17,4,W,48,41,,40,&nbsp;,,
02/15/05,@ Kearney Catholic,C1,21,3,1,L,24,56,,38,&nbsp;,,

Win %:,60.000%
Average Points:,40.350
Centennial (12-10)
12/02/04,David City,C1,4,15,4,W,49,29,,40,&nbsp;,,
12/07/04,@ York,B,5,15,3,W,37,34,,42,&nbsp;,,
12/09/04,@ Seward,B,13,9,2,L,46,50,,35,&nbsp;,,
12/11/04,@ Tri County,C2,17,5,1,L,41,70,,38,&nbsp;,,
12/17/04,@ Southern,C1,17,6,2,L,42,53,,38,&nbsp;,,
12/18/04,Milford,C1,11,9,2,L,40,52,,33,&nbsp;,,
12/29/04,Tri County,C2,17,5,1,W,43,36,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,@ Malcolm,C2,18,6,1,W,58,53,,50,&nbsp;,,
01/07/05,Sutton,C2,21,2,1,L,59,78,,38,&nbsp;,,
01/08/05,@ Raymond Central,C1,12,10,2,L,33,44,,33,&nbsp;,,
01/11/05,@ Fairbury,B,15,5,1,L,37,55,,40,&nbsp;,,
01/15/05,Central City,C1,14,5,2,W,49,45,,50,&nbsp;,,
01/18/05,Wilber-Clatonia,C1,3,16,4,W,48,22,,40,&nbsp;,,
01/21/05,Heartland,C2,8,12,3,W,62,43,,45,&nbsp;,,
01/28/05,@ Thayer Central,C2,3,17,4,W,75,54,,40,&nbsp;,,
01/31/05,@ Wilber-Clatonia,C1,3,16,4,W,49,16,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Sandy Creek,C2,10,9,2,W,49,43,,45,&nbsp;,,
02/03/05,@ Sutton,C2,21,2,1,L,32,33,,38,&nbsp;,,
02/05/05,Southern,C1,17,6,2,L,46,47,,38,&nbsp;,,
02/11/05,@ Aquinas,C1,4,15,4,W,38,29,,40,&nbsp;,,
02/12/05,Fillmore Central,C1,4,15,4,W,51,33,,40,&nbsp;,,
02/15/05,Raymond Central,C1,12,10,2,L,46,48,,33,&nbsp;,,

Win %:,54.545%
Average Points:,40.273
Central City (14-5)
12/03/04,@ Grand Island Northwest,B,5,16,4,W,39,36,,42,&nbsp;,,
12/04/04,Fullerton,C2,5,14,3,W,65,22,,40,&nbsp;,,
12/10/04,Columbus Scotus,C1,14,8,2,L,27,36,,33,&nbsp;,,
12/11/04,Boone Central,C1,10,11,3,W,45,30,,45,&nbsp;,,
12/18/04,@ Minden,C1,10,12,3,W,35,25,,45,&nbsp;,,
12/21/04,Cozad,C1,4,17,4,W,60,38,,40,&nbsp;,,
12/28/04,Milford,C1,11,9,2,W,66,49,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Heartland,C2,8,12,3,W,53,25,,45,&nbsp;,,
01/07/05,Crete,B,16,5,1,L,42,47,,40,&nbsp;,,
01/11/05,@ St. Paul,C1,5,14,3,W,50,35,,40,&nbsp;,,
01/14/05,Aurora,B,8,14,3,W,47,37,,47,&nbsp;,,
01/15/05,@ Centennial,C1,12,10,2,L,45,49,,33,&nbsp;,,
01/18/05,@ Schuyler,B,1,17,4,W,47,24,,42,&nbsp;,,
01/21/05,Wood River,C1,8,11,3,W,55,40,,45,&nbsp;,,
01/22/05,@ York,B,5,15,3,W,50,27,,42,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Aurora,B,8,14,3,L,58,64,,35,&nbsp;,,
02/03/05,@ Holdrege,B,19,3,1,W,56,52,,52,&nbsp;,,
02/10/05,@ Columbus Lakeview,C1,5,15,3,W,65,41,,40,&nbsp;,,
02/15/05,@ Grand Island Central Catholic,C1,17,9,2,L,35,39,,33,&nbsp;,,

Win %:,73.684%
Average Points:,41.263
Centura (12-9)
12/03/04,Wood River,C1,8,11,3,W,47,41,,45,&nbsp;,,
12/10/04,Adams Central,C1,9,12,3,W,57,51,,45,&nbsp;,,
12/14/04,Columbus Lakeview,C1,5,15,3,W,42,31,,40,&nbsp;,,
12/18/04,Ord,C1,5,15,3,W,47,37,,40,&nbsp;,,
12/28/04,@ Anselmo-Merna,D1,17,6,2,W,61,39,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Ravenna,C2,19,4,1,L,46,57,,38,&nbsp;,,
01/06/05,Burwell,C2,5,15,3,W,52,38,,40,&nbsp;,,
01/08/05,@ Gothenburg,C1,17,5,1,L,35,60,,38,&nbsp;,,
01/11/05,Doniphan-Trumbull,C2,1,17,4,W,62,26,,40,&nbsp;,,
01/14/05,@ Broken Bow,C1,12,8,2,L,36,42,,33,&nbsp;,,
01/17/05,@ Grand Island Central Catholic,C1,17,9,2,L,46,56,,33,&nbsp;,,
01/18/05,Cozad,C1,4,17,4,W,50,43,,40,&nbsp;,,
01/21/05,@ Gibbon,C1,15,5,1,L,40,47,,38,&nbsp;,,
