2012-2013 Complete Team Report for Class A Girls Basketball - Updated May 26, 2015 at 9:35am
Bellevue East (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


11/30,Lincoln Southeast,A,21,3,1,L,40,74,,39,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Norfolk,A,16,9,2,L,54,63,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/06/12,Omaha Bryan,A,2,21,4,W,64,46,,41,&nbsp;,,
12/08/12,@ Lincoln East,A,8,16,3,W,63,45,,44,&nbsp;,,
12/13/12,Omaha Northwest,A,14,9,2,L,61,66,,36,&nbsp;,,
12/14/12,@ Papillion-LaVista,A,10,14,3,L,49,61,,33,&nbsp;,,
12/18/12,@ Lincoln High,A,6,17,3,L,53,63,,33,&nbsp;,,
12/28,Omaha Westside,A,13,11,2,L,63,69,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Bryan,A,2,21,4,W,69,40,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
01/10/13,@ Omaha Westside,A,13,11,2,L,63,66,,36,&nbsp;,,
01/12/13,Lincoln Southwest,A,20,5,1,W,67,63,,50,&nbsp;,,
01/15/13,@ Bellevue West,A,25,1,1,L,49,76,,39,&nbsp;,,
01/17/13,Omaha North,A,12,11,2,L,49,61,,36,&nbsp;,,
01/18/13,@ Omaha Central,A,19,5,1,W,1,0,(FORFEIT),50,&nbsp;,,
01/24/13,Millard North,A,20,5,1,L,53,72,,39,&nbsp;,,
01/25/13,@ Omaha South,A,5,18,4,W,71,54,,41,&nbsp;,,
01/31/13,Millard South,A,7,16,3,W,66,50,,44,&nbsp;,,
02/02/13,@ Papillion-LaVista South,A,2,21,4,W,67,49,,41,&nbsp;,,
02/07/13,@ Bellevue East,A,19,5,1,L,37,66,,39,&nbsp;,,
02/08/13,@ Omaha Burke,A,8,15,3,L,65,74,(OT),33,&nbsp;,,
02/12/13,@ Omaha Benson,A,16,7,2,L,44,55,,36,&nbsp;,,
02/14/13,Millard West,A,22,4,1,L,42,61,,39,&nbsp;,,
02/19/13,Norfolk,A,16,9,2,L,60,64,(OT),36,&nbsp;,,

Win %:,34.783%
Average Points:,39.043
Fremont (8-16)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Fremont,
11/29,Millard North,A,20,5,1,L,23,74,,39,Early Bird Classic,Millard North/Fremont,
12/01,Lincoln North Star,A,0,24,4,W,39,21,,41,Early Bird Classic,Millard North/Fremont,
12/07/12,Grand Island,A,6,17,3,W,37,30,,44,&nbsp;,,
12/08/12,Omaha Bryan,A,2,21,4,L,22,24,,30,&nbsp;,,
12/13/12,@ Omaha South,A,5,18,4,W,43,38,,41,&nbsp;,,
12/15/12,@ Lincoln High,A,6,17,3,W,51,42,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln East,A,8,16,3,W,38,37,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southeast,A,21,3,1,L,31,58,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Northeast,A,17,6,2,L,30,55,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Lincoln East,A,8,16,3,L,18,33,,33,&nbsp;,,
01/05/13,Lincoln Southeast,A,21,3,1,L,35,77,,39,&nbsp;,,
01/11/13,Lincoln Southwest,A,20,5,1,L,23,54,,39,&nbsp;,,
01/12/13,@ Omaha North,A,12,11,2,L,25,42,,36,&nbsp;,,
01/15/13,Elkhorn South,B,15,9,2,L,33,51,,36,&nbsp;,,
01/19/13,@ Kearney,A,16,10,2,L,24,49,,36,&nbsp;,,
01/25/13,@ Papillion-LaVista,A,10,14,3,L,30,53,,33,&nbsp;,,
01/26/13,Columbus,B,8,17,3,W,48,46,,44,&nbsp;,,
02/01/13,Norfolk,A,16,9,2,W,45,43,,47,&nbsp;,,
02/02/13,@ North Platte,A,11,12,3,L,41,52,,33,&nbsp;,,
02/08/13,Lincoln Northeast,A,17,6,2,L,29,66,,36,&nbsp;,,
02/09/13,@ Elkhorn,B,15,8,2,L,31,42,,36,&nbsp;,,
02/12/13,Omaha Burke,A,8,15,3,L,35,42,,33,&nbsp;,,
02/14/13,Lincoln North Star,A,0,24,4,W,36,27,,41,&nbsp;,,
02/19/13,Lincoln Northeast,A,17,6,2,L,30,69,,36,&nbsp;,,

Win %:,33.333%
Average Points:,38.167
Grand Island (6-17)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,Grand Island/LSW,
11/30,Omaha Westside,A,13,11,2,L,37,46,,36,Early Bird Classic Tourney,Grand Island/LSW,
12/01,Papillion-LaVista,A,10,14,3,L,32,45,,33,Early Bird Classic Tourney,Grand Island/LSW,
12/07/12,@ Fremont,A,8,16,3,L,30,37,,33,&nbsp;,,
12/08/12,Bellevue West,A,25,1,1,L,27,62,,39,&nbsp;,,
12/14/12,Kearney,A,16,10,2,L,31,37,,36,&nbsp;,,
12/15/12,Lincoln East,A,8,16,3,W,43,38,,44,&nbsp;,,
12/21/12,@ Lincoln Southeast,A,21,3,1,L,24,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln Northeast,A,17,6,2,L,35,51,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln High,A,6,17,3,W,39,33,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln East,A,8,16,3,W,41,27,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Norfolk,A,16,9,2,L,22,40,,36,&nbsp;,,
01/05/13,@ Lincoln High,A,6,17,3,L,33,44,,33,&nbsp;,,
01/11/13,Lincoln Northeast,A,17,6,2,L,31,45,,36,&nbsp;,,
01/12/13,@ Omaha Bryan,A,2,21,4,L,42,51,,30,&nbsp;,,
01/18/13,@ North Platte,A,11,12,3,L,35,47,,33,&nbsp;,,
01/19/13,@ Columbus,B,8,17,3,L,28,31,,33,&nbsp;,,
01/26/13,Lincoln Southwest,A,20,5,1,L,30,45,,39,&nbsp;,,
02/01/13,Columbus,B,8,17,3,W,43,38,,44,&nbsp;,,
02/02/13,@ Bellevue East,A,19,5,1,L,32,54,,39,&nbsp;,,
02/08/13,Lincoln North Star,A,0,24,4,W,38,25,,41,&nbsp;,,
02/12/13,Hastings,B,2,18,4,W,46,42,,41,&nbsp;,,
02/14/13,@ Kearney,A,16,10,2,L,33,49,,36,&nbsp;,,
02/19/13,@ Lincoln Southwest,A,20,5,1,L,23,55,,39,&nbsp;,,

Win %:,26.087%
Average Points:,37.565
Kearney (16-10)
11/29-12/01,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
11/29,Hays TMP-Marian KS,C1,6,13,3,W,47,36,,44,Hays City Shootout,Hays, KS,
11/30,Desoto KS,B,12,7,2,W,41,31,,47,Hays City Shootout,Hays, KS,
12/01,Newton KS,B,16,3,1,L,45,51,,39,Hays City Shootout,Hays, KS,
12/07/12,Lincoln East,A,8,16,3,L,51,53,,33,&nbsp;,,
12/08/12,@ Papillion-LaVista South,A,2,21,4,W,40,29,,41,&nbsp;,,
12/11/12,Northwest,B,22,3,1,L,36,48,,39,&nbsp;,,
12/14/12,@ Grand Island,A,6,17,3,W,37,31,,44,&nbsp;,,
12/18/12,@ Lexington,B,7,18,3,W,34,21,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Lexington,B,7,18,3,W,38,19,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,McCook,B,21,4,1,W,47,27,,50,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Norfolk,A,16,9,2,L,26,33,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Northeast,A,17,6,2,L,35,38,,36,&nbsp;,,
01/05/13,@ North Platte,A,11,12,3,L,54,55,,33,&nbsp;,,
01/10/13,Omaha Benson,A,16,7,2,L,41,53,,36,&nbsp;,,
01/18/13,@ Lincoln Southeast,A,21,3,1,L,38,81,,39,&nbsp;,,
01/19/13,Fremont,A,8,16,3,W,49,24,,44,&nbsp;,,
01/25/13,Columbus,B,8,17,3,W,40,24,,44,&nbsp;,,
01/26/13,@ Norfolk,A,16,9,2,W,50,29,,47,&nbsp;,,
01/29/13,Hastings,B,2,18,4,W,58,26,,41,&nbsp;,,
02/02/13,@ Omaha Central,A,19,5,1,L,39,52,,39,&nbsp;,,
02/08/13,Lincoln Southwest,A,20,5,1,W,53,37,,50,&nbsp;,,
02/09/13,@ Lincoln North Star,A,0,24,4,W,66,48,,41,&nbsp;,,
02/14/13,Grand Island,A,6,17,3,W,49,33,,44,&nbsp;,,
02/15/13,@ Lincoln High,A,6,17,3,W,50,42,,44,&nbsp;,,
02/19/13,North Platte,A,11,12,3,W,45,41,,44,&nbsp;,,
02/23/13,@ Millard West,A,22,4,1,L,53,54,,39,&nbsp;,,

Win %:,61.538%
Average Points:,41.615
Lincoln East (8-16)
11/30,Bellevue West,A,25,1,1,L,34,74,,39,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Columbus,B,8,17,3,L,41,51,,33,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,@ Kearney,A,16,10,2,W,53,51,,47,&nbsp;,,
12/08/12,Omaha Marian,A,8,15,3,L,45,63,,33,&nbsp;,,
12/13/12,Lincoln High,A,6,17,3,W,37,27,,44,&nbsp;,,
12/15/12,@ Grand Island,A,6,17,3,L,38,43,,33,&nbsp;,,
12/21/12,North Platte,A,11,12,3,W,35,33,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Fremont,A,8,16,3,L,37,38,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln North Star,A,0,24,4,W,44,29,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Grand Island,A,6,17,3,L,27,41,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,Fremont,A,8,16,3,W,33,18,,44,&nbsp;,,
01/05/13,Lincoln Northeast,A,17,6,2,L,30,50,,36,&nbsp;,,
01/08/13,Millard West,A,22,4,1,L,39,64,,39,&nbsp;,,
01/11/13,@ Omaha Central,A,19,5,1,L,31,58,,39,&nbsp;,,
01/18/13,@ Lincoln Southwest,A,20,5,1,L,32,53,,39,&nbsp;,,
01/19/13,Lincoln North Star,A,0,24,4,W,53,27,,41,&nbsp;,,
01/25/13,@ Lincoln Southeast,A,21,3,1,L,27,52,,39,&nbsp;,,
01/26/13,Millard South,A,7,16,3,L,24,31,,33,&nbsp;,,
02/02/13,Omaha South,A,5,18,4,L,52,56,,30,&nbsp;,,
02/08/13,@ Norfolk,A,16,9,2,L,34,40,(OT),36,&nbsp;,,
02/09/13,Omaha Northwest,A,14,9,2,W,50,33,,47,&nbsp;,,
02/12/13,Lincoln Pius X,A,15,7,2,L,24,55,,36,&nbsp;,,
02/15/13,Columbus,B,8,17,3,W,39,33,,44,&nbsp;,,
02/19/13,@ Omaha Central,A,19,5,1,L,34,49,,39,&nbsp;,,

Win %:,33.333%
Average Points:,38.417
Lincoln High (6-17)
11/30/12,North Platte,A,11,12,3,W,65,45,,44,&nbsp;,,
12/06/12,@ Lincoln Southwest,A,20,5,1,L,33,55,,39,&nbsp;,,
12/08/12,Omaha South,A,5,18,4,L,55,57,,30,&nbsp;,,
12/13/12,@ Lincoln East,A,8,16,3,L,27,37,,33,&nbsp;,,
12/15/12,Fremont,A,8,16,3,L,42,51,,33,&nbsp;,,
12/18/12,Omaha Marian,A,8,15,3,W,63,53,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln Southwest,A,20,5,1,L,32,67,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Grand Island,A,6,17,3,L,33,39,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln North Star,A,0,24,4,W,55,37,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Omaha North,A,12,11,2,L,47,65,,36,&nbsp;,,
01/05/13,Grand Island,A,6,17,3,W,44,33,,44,&nbsp;,,
01/11/13,@ Norfolk,A,16,9,2,L,39,56,,36,&nbsp;,,
01/12/13,@ Omaha Central,A,19,5,1,L,29,71,,39,&nbsp;,,
01/18/13,Lincoln Northeast,A,17,6,2,L,41,58,,36,&nbsp;,,
01/19/13,@ Omaha Northwest,A,14,9,2,L,44,53,,36,&nbsp;,,
01/25/13,@ Omaha Bryan,A,2,21,4,W,48,37,,41,&nbsp;,,
01/31/13,Lincoln Southeast,A,21,3,1,L,34,74,,39,&nbsp;,,
02/02/13,Omaha Benson,A,16,7,2,L,38,63,,36,&nbsp;,,
02/08/13,@ Columbus,B,8,17,3,L,31,33,,33,&nbsp;,,
02/09/13,Millard South,A,7,16,3,L,38,39,,33,&nbsp;,,
02/12/13,@ Lincoln North Star,A,0,24,4,W,49,43,,41,&nbsp;,,
02/15/13,Kearney,A,16,10,2,L,42,50,,36,&nbsp;,,
02/19/13,@ Millard North,A,20,5,1,L,35,66,,39,&nbsp;,,

Win %:,26.087%
Average Points:,37.435
 (0-0)

Win %:,0.00%
Average Points:,0.00
Lincoln Northeast (17-6)
11/30,Columbus,B,8,17,3,W,57,34,,44,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Bellevue West,A,25,1,1,L,52,75,,39,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,@ Columbus,B,8,17,3,W,51,37,,44,&nbsp;,,
12/08/12,Omaha Westside,A,13,11,2,W,40,35,,47,&nbsp;,,
12/14/12,Lincoln North Star,A,0,24,4,W,54,28,,41,&nbsp;,,
12/15/12,Norfolk,A,16,9,2,W,50,47,(OT),47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Grand Island,A,6,17,3,W,51,35,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southwest,A,20,5,1,L,43,54,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Fremont,A,8,16,3,W,55,30,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Kearney,A,16,10,2,W,38,35,,47,&nbsp;,,
01/05/13,@ Lincoln East,A,8,16,3,W,50,30,,44,&nbsp;,,
01/11/13,@ Grand Island,A,6,17,3,W,45,31,,44,&nbsp;,,
01/12/13,@ Papillion-LaVista,A,10,14,3,W,59,44,,44,&nbsp;,,
01/18/13,@ Lincoln High,A,6,17,3,W,58,41,,44,&nbsp;,,
01/19/13,@ Elkhorn,B,15,8,2,W,61,47,,47,&nbsp;,,
01/24/13,Lincoln Pius X,A,15,7,2,L,45,51,,36,&nbsp;,,
01/26/13,North Platte,A,11,12,3,W,71,35,,44,&nbsp;,,
01/29/13,Millard North,A,20,5,1,L,47,56,,39,&nbsp;,,
02/01/13,Lincoln Southwest,A,20,5,1,L,37,44,,39,&nbsp;,,
02/08/13,@ Fremont,A,8,16,3,W,66,29,,44,&nbsp;,,
02/12/13,@ Lincoln Southeast,A,21,3,1,L,51,60,,39,&nbsp;,,
02/19/13,Fremont,A,8,16,3,W,69,30,,44,&nbsp;,,
02/20/13,@ Lincoln Southwest,A,20,5,1,W,42,41,,50,&nbsp;,,

Win %:,73.913%
Average Points:,43.217
McCook (21-4)
11/30/12,Chase County,C1,7,18,3,W,50,31,,44,&nbsp;,,
12/06-12/08,Opponents:,,,,-,,,,,-,Topside Tip-Off ,Goodland, KS,
12/06,Burlington CO,C1,12,7,2,W,65,38,,47,Topside Tip-Off ,Goodland, KS,
12/07,Sharon Springs-Wallace County KS,D2,9,9,2,W,64,29,,47,Topside Tip-Off ,Goodland, KS,
12/08,Ottawa KS,B,10,10,2,W,59,52,,47,Topside Tip-Off ,Goodland, KS,
12/11/12,Cozad,C1,8,13,3,W,41,28,,44,&nbsp;,,
12/14/12,North Platte,A,11,12,3,W,65,51,,46,&nbsp;,,
12/15/12,@ Holdrege,B,18,6,1,L,36,44,,39,&nbsp;,,
12/18/12,@ Gothenburg,C1,15,11,2,W,41,40,,47,&nbsp;,,
12/20/12,Phillipsburg KS,C1,6,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Hastings,B,2,18,4,W,55,41,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Kearney,A,16,10,2,L,27,47,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,North Platte,A,11,12,3,W,55,37,,46,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Hershey,C2,20,4,1,W,66,52,,50,&nbsp;,,
01/05/13,@ Sidney,B,16,7,2,W,45,39,,47,&nbsp;,,
01/11/13,@ Hastings,B,2,18,4,W,62,35,,41,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Orange and Black Classic,Colby, KS,
01/17,Beloit KS,C1,8,12,3,W,55,20,,44,Orange and Black Classic,Colby, KS,
01/18,Colby KS,C1,12,5,2,W,41,28,,47,Orange and Black Classic,Colby, KS,
01/19,Palmer Ridge CO,A,20,3,1,L,50,62,,41,Orange and Black Classic,Colby, KS,
01/26/13,Lexington,B,7,18,3,W,46,38,,44,&nbsp;,,
02/01/13,@ Ogallala,C1,8,13,3,W,60,46,,44,&nbsp;,,
02/07,Alliance,B,11,12,3,W,54,41,,44,East-West Shootout,,
02/08,Scottsbluff,B,2,21,4,W,72,43,,41,East-West Shootout,,
02/09,Gering,B,12,12,2,W,42,33,,47,East-West Shootout,,
02/15/13,@ Northwest,B,22,3,1,L,46,68,,39,&nbsp;,,
02/21/13,Alliance,B,11,12,3,W,66,46,,44,&nbsp;,,
02/22/13,Gering,B,12,12,2,W,63,28,,47,&nbsp;,,

Win %:,84.000%
Average Points:,44.240
Lincoln Southeast (21-3)
11/30,Omaha Marian,A,8,15,3,W,74,40,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Millard West,A,22,4,1,L,61,71,,39,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ North Platte,A,11,12,3,W,65,33,,44,&nbsp;,,
12/08/12,Omaha Central,A,19,5,1,W,62,51,,50,&nbsp;,,
12/14/12,@ Lincoln Southwest,A,20,5,1,W,66,49,,50,&nbsp;,,
12/21/12,Grand Island,A,6,17,3,W,57,24,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln North Star,A,0,24,4,W,60,20,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Fremont,A,8,16,3,W,58,31,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southwest,A,20,5,1,L,58,64,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,Columbus,B,8,17,3,W,70,25,,44,&nbsp;,,
01/05/13,@ Fremont,A,8,16,3,W,77,35,,44,&nbsp;,,
01/11/13,@ Lincoln North Star,A,0,24,4,W,68,29,,41,&nbsp;,,
01/12/13,Omaha Burke,A,8,15,3,W,71,40,,44,&nbsp;,,
01/18/13,Kearney,A,16,10,2,W,81,38,,47,&nbsp;,,
01/19/13,@ Millard North,A,20,5,1,L,49,64,,39,&nbsp;,,
01/25/13,Lincoln East,A,8,16,3,W,52,27,,44,&nbsp;,,
01/26/13,Papillion-LaVista South,A,2,21,4,W,64,15,,41,&nbsp;,,
01/31/13,@ Lincoln High,A,6,17,3,W,74,34,,44,&nbsp;,,
02/02/13,Papillion-LaVista,A,10,14,3,W,71,50,,44,&nbsp;,,
02/07/13,@ Lincoln Pius X,A,15,7,2,W,55,34,,47,&nbsp;,,
02/12/13,Lincoln Northeast,A,17,6,2,W,60,51,,47,&nbsp;,,
02/14/13,Norfolk,A,16,9,2,W,74,28,,47,&nbsp;,,
02/19/13,Omaha South,A,5,18,4,W,78,39,,41,&nbsp;,,
02/20/13,Norfolk,A,16,9,2,W,59,36,,47,&nbsp;,,

Win %:,87.500%
Average Points:,44.000
Holyoke, CO (9-4)
01/04/13,Chase County,C1,7,18,3,W,29,21,,44,&nbsp;,,

Win %:,69.231%
Average Points:,44.000
Millard North (20-5)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Fremont,
11/29,Fremont,A,8,16,3,W,74,23,,44,Early Bird Classic,Millard North/Fremont,
12/01,Papillion-LaVista South,A,2,21,4,W,68,32,,41,Early Bird Classic,Millard North/Fremont,
12/06/12,Omaha Burke,A,8,15,3,W,74,44,,44,&nbsp;,,
12/07/12,@ Millard South,A,7,16,3,W,52,27,,44,&nbsp;,,
12/13/12,Omaha North,A,12,11,2,L,48,49,,36,&nbsp;,,
12/14/12,Omaha Benson,A,16,7,2,L,48,51,,36,&nbsp;,,
12/18/12,Omaha Bryan,A,2,21,4,W,57,25,,41,&nbsp;,,
12/29,Omaha Burke,A,8,15,3,W,58,38,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Central,A,19,5,1,W,64,59,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Millard West,A,22,4,1,L,52,64,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha South,A,5,18,4,W,65,50,,41,&nbsp;,,
01/11/13,@ Papillion-LaVista South,A,2,21,4,W,66,34,,41,&nbsp;,,
01/12/13,Columbus,B,8,17,3,W,69,25,,44,&nbsp;,,
01/15/13,Lincoln Southwest,A,20,5,1,W,57,52,,50,&nbsp;,,
01/19/13,Lincoln Southeast,A,21,3,1,W,64,49,,50,&nbsp;,,
