2012-2013 Complete Team Report for Class B Girls Basketball - Updated March 4, 2013 at 9:36am
Alliance (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/29,Northwest,B,22,3,1,L,47,56,,39,Northwest Holiday Tournament,Northwest,
01/04/13,Seward,B,22,3,1,W,53,39,,50,&nbsp;,,
01/05/13,@ Norris,B,17,6,2,W,46,36,,47,&nbsp;,,
01/11/13,@ Holdrege,B,18,6,1,W,64,58,(2OT),50,&nbsp;,,
01/12/13,South Sioux City,B,16,8,2,W,53,45,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Skutt Catholic,B,13,12,2,W,49,36,,47,River Cities Conference Tournament,Ralston/home sites,
01/19,South Sioux City,B,16,8,2,W,65,43,,47,River Cities Conference Tournament,Ralston/home sites,
01/25/13,Omaha Skutt Catholic,B,13,12,2,W,52,25,,47,&nbsp;,,
01/26/13,@ Ralston,B,2,21,4,W,62,35,,41,&nbsp;,,
02/02/13,Omaha Gross Catholic,B,18,7,2,W,47,45,(2OT),47,&nbsp;,,
02/08/13,Northwest,B,22,3,1,L,45,53,,39,&nbsp;,,
02/15/13,@ York,B,13,11,2,W,41,32,,47,&nbsp;,,
02/16/13,Waverly,B,18,6,1,W,61,55,,50,&nbsp;,,
02/20/13,Platteview,B,17,7,2,W,50,34,,47,&nbsp;,,
02/22/13,Norris,B,17,6,2,W,38,29,,47,&nbsp;,,

Win %:,90.476%
Average Points:,46.476
Bennington (7-15)
11/29/12,Wahoo,C1,16,9,2,L,37,61,,36,&nbsp;,,
11/30/12,@ Nebraska City,B,2,19,4,W,51,19,,41,&nbsp;,,
12/07/12,Gretna,B,22,3,1,L,30,62,,39,&nbsp;,,
12/08/12,Omaha Gross Catholic,B,18,7,2,L,33,45,,36,&nbsp;,,
12/14/12,Omaha Skutt Catholic,B,13,12,2,L,44,63,,36,&nbsp;,,
12/28,Northwest,B,22,3,1,L,46,63,,39,Northwest Holiday Tournament,Northwest,
12/29,Seward,B,22,3,1,L,48,74,,39,Northwest Holiday Tournament,Northwest,
01/04/13,Elkhorn South,B,15,9,2,L,28,44,,36,&nbsp;,,
01/05/13,@ Bishop Neumann,C1,11,11,2,L,22,59,,36,&nbsp;,,
01/08/13,Omaha Duchesne Academy,B,14,11,2,L,31,37,,36,&nbsp;,,
01/11/13,@ Waverly,B,18,6,1,L,20,56,,39,&nbsp;,,
01/14/13,@ Omaha Mercy,B,2,18,4,W,63,62,(2OT),41,&nbsp;,,
01/18/13,Norris,B,17,6,2,L,35,53,,36,&nbsp;,,
01/19/13,@ Norfolk Catholic,C1,15,9,2,L,41,55,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Waverly,B,18,6,1,L,29,54,,39,Eastern Midlands Conference,High Seed,
02/01/13,@ Plattsmouth,B,6,16,3,W,61,42,,44,&nbsp;,,
02/07/13,Omaha Roncalli Catholic,B,8,15,3,W,48,21,,44,&nbsp;,,
02/08/13,Elkhorn,B,15,8,2,L,33,48,,36,&nbsp;,,
02/11/13,Ralston,B,2,21,4,W,67,36,,41,&nbsp;,,
02/15/13,@ Blair,B,6,16,3,W,51,37,,44,&nbsp;,,
02/19/13,Blair,B,6,16,3,W,52,51,,44,&nbsp;,,
02/20/13,South Sioux City,B,16,8,2,L,57,67,,36,&nbsp;,,

Win %:,31.818%
Average Points:,38.818
Blair (6-16)
11/29/12,Omaha Mercy,B,2,18,4,W,53,36,,41,&nbsp;,,
12/03/12,Ralston,B,2,21,4,W,62,28,,41,&nbsp;,,
12/06/12,@ Omaha Duchesne Academy,B,14,11,2,L,23,38,,36,&nbsp;,,
12/07/12,@ Waverly,B,18,6,1,L,24,56,,39,&nbsp;,,
12/11/12,Norris,B,17,6,2,L,21,55,,36,&nbsp;,,
12/13/12,@ Omaha Concordia,C1,15,8,2,L,37,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Platteview,B,17,7,2,L,38,44,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Douglas County West,C1,4,18,4,W,49,25,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/04/13,@ Nebraska City,B,2,19,4,W,52,31,,41,&nbsp;,,
01/05/13,@ CB Abraham Lincoln IA,A,16,8,2,L,49,55,,38,&nbsp;,,
01/10/13,@ Omaha Skutt Catholic,B,13,12,2,L,30,57,,36,&nbsp;,,
01/11/13,Plattsmouth,B,6,16,3,W,46,32,,44,&nbsp;,,
01/17/13,@ Bishop Neumann,C1,11,11,2,L,47,56,,36,&nbsp;,,
01/18/13,@ Elkhorn,B,15,8,2,L,37,55,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Norris,B,17,6,2,L,19,51,,36,Eastern Midlands Conference,High Seed,
01/29/13,@ Omaha Roncalli Catholic,B,8,15,3,W,48,44,,44,&nbsp;,,
01/31/13,@ Ashland-Greenwood,C1,17,4,1,L,40,53,,39,&nbsp;,,
02/01/13,@ Elkhorn South,B,15,9,2,L,26,54,,36,&nbsp;,,
02/05/13,Gretna,B,22,3,1,L,30,70,,39,&nbsp;,,
02/12/13,Platteview,B,17,7,2,L,31,52,,36,&nbsp;,,
02/15/13,Bennington,B,7,15,3,L,37,51,,33,&nbsp;,,
02/19/13,Bennington,B,7,15,3,L,51,52,,33,&nbsp;,,

Win %:,27.273%
Average Points:,37.864
Columbus (8-17)
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Lincoln Northeast,A,17,6,2,L,34,57,,38,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Lincoln East,A,8,16,3,W,51,41,,46,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,Lincoln Northeast,A,17,6,2,L,37,51,,38,&nbsp;,,
12/08/12,@ Omaha Northwest,A,14,9,2,L,31,57,,38,&nbsp;,,
12/11/12,@ Hastings,B,2,18,4,W,43,31,,41,&nbsp;,,
12/14/12,@ Northwest,B,22,3,1,L,30,54,,39,&nbsp;,,
12/15/12,North Platte,A,11,12,3,L,19,37,,35,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,North Platte,A,11,12,3,L,30,39,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Scottsbluff,B,2,21,4,W,51,27,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Lexington,B,7,18,3,L,31,35,,33,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,@ Lincoln Southeast,A,21,3,1,L,25,70,,41,&nbsp;,,
01/08/13,Elkhorn South,B,15,9,2,L,33,42,,36,&nbsp;,,
01/12/13,@ Millard North,A,20,5,1,L,25,69,,41,&nbsp;,,
01/15/13,Elkhorn,B,15,8,2,L,32,44,,36,&nbsp;,,
01/18/13,Lincoln North Star,A,0,24,4,W,54,33,,43,&nbsp;,,
01/19/13,Grand Island,A,6,17,3,W,31,28,,46,&nbsp;,,
01/25/13,@ Kearney,A,16,10,2,L,24,40,,38,&nbsp;,,
01/26/13,@ Fremont,A,8,16,3,L,46,48,,35,&nbsp;,,
02/01/13,@ Grand Island,A,6,17,3,L,38,43,,35,&nbsp;,,
02/02/13,Omaha Burke,A,8,15,3,W,50,46,,46,&nbsp;,,
02/08/13,Lincoln High,A,6,17,3,W,33,31,,46,&nbsp;,,
02/09/13,Norfolk,A,16,9,2,L,25,27,,38,&nbsp;,,
02/15/13,@ Lincoln East,A,8,16,3,L,33,39,,35,&nbsp;,,
02/19/13,Schuyler,B,5,19,4,W,52,19,,41,&nbsp;,,
02/20/13,Seward,B,22,3,1,L,43,51,,39,&nbsp;,,

Win %:,32.000%
Average Points:,39.200
Crete (13-11)
11/29/12,@ Columbus Lakeview,C1,7,15,3,W,56,21,,44,&nbsp;,,
12/04/12,Northwest,B,22,3,1,L,45,51,,39,&nbsp;,,
12/07/12,@ Beatrice,B,19,2,1,L,41,53,,39,&nbsp;,,
12/11/12,Auburn,C1,8,15,3,W,66,31,,44,&nbsp;,,
12/14/12,Fairbury,C1,14,8,2,L,29,37,,36,&nbsp;,,
12/18/12,@ Gretna,B,22,3,1,L,53,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Ralston,B,2,21,4,W,55,18,,41,Doane Holiday Tournament,Doane College,
12/29,Omaha Duchesne Academy,B,14,11,2,W,50,44,,47,Doane Holiday Tournament,Doane College,
01/03/13,Lincoln Christian,C1,17,9,2,L,42,48,,36,&nbsp;,,
01/05/13,@ Wahoo,C1,16,9,2,W,54,43,,47,&nbsp;,,
01/08/13,@ Plattsmouth,B,6,16,3,W,60,41,,44,&nbsp;,,
01/11/13,York,B,13,11,2,L,38,41,,36,&nbsp;,,
01/12/13,@ Norris,B,17,6,2,W,57,45,,47,&nbsp;,,
01/17/13,Lincoln Pius X,A,15,7,2,L,43,45,,38,&nbsp;,,
01/22,Fairbury,C1,14,8,2,W,46,42,,47,Central Conference,Aurora,
01/24,Northwest,B,22,3,1,W,71,63,(OT),50,Central Conference,Aurora,
01/26,Seward,B,22,3,1,L,43,48,,39,Central Conference,Aurora,
01/29/13,@ Nebraska City,B,2,19,4,W,55,31,,41,&nbsp;,,
02/01/13,Schuyler,B,5,19,4,W,59,38,,41,&nbsp;,,
02/02/13,@ Waverly,B,18,6,1,L,43,45,(OT),39,&nbsp;,,
02/05/13,@ Hastings,B,2,18,4,W,53,29,,41,&nbsp;,,
02/08/13,Aurora,B,5,17,4,W,50,24,,41,&nbsp;,,
02/15/13,Seward,B,22,3,1,L,28,41,,39,&nbsp;,,
02/20/13,York,B,13,11,2,L,43,48,,36,&nbsp;,,

Win %:,54.167%
Average Points:,41.292
Elkhorn (15-8)
11/30/12,Waverly,B,18,6,1,L,24,47,,39,&nbsp;,,
12/04/12,Seward,B,22,3,1,L,36,62,,39,&nbsp;,,
12/07/12,@ Norris,B,17,6,2,L,32,53,,36,&nbsp;,,
12/11/12,@ Omaha Mercy,B,2,18,4,W,58,35,,41,&nbsp;,,
12/14/12,Nebraska City,B,2,19,4,W,63,15,,41,&nbsp;,,
12/18/12,Ralston,B,2,21,4,W,54,32,,41,&nbsp;,,
12/21/12,Omaha Skutt Catholic,B,13,12,2,W,50,47,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Omaha Duchesne Academy,B,14,11,2,L,35,48,,36,Doane Holiday Tournament,Doane College,
12/29,Ralston,B,2,21,4,W,60,26,,41,Doane Holiday Tournament,Doane College,
01/04/13,@ Plattsmouth,B,6,16,3,W,44,38,,44,&nbsp;,,
01/05/13,Aurora,B,5,17,4,W,43,18,,41,&nbsp;,,
01/07/13,@ Schuyler,B,5,19,4,W,55,27,,41,&nbsp;,,
01/11/13,Lincoln Pius X,A,15,7,2,W,55,52,(3 OT),49,&nbsp;,,
01/15/13,@ Columbus,B,8,17,3,W,44,32,,44,&nbsp;,,
01/18/13,Blair,B,6,16,3,W,55,37,,44,&nbsp;,,
01/19/13,Lincoln Northeast,A,17,6,2,L,47,61,,38,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn South,B,15,9,2,L,37,47,,36,Eastern Midlands Conference,High Seed,
02/01/13,@ Gretna,B,22,3,1,W,49,46,,50,&nbsp;,,
02/08/13,@ Bennington,B,7,15,3,W,48,33,,44,&nbsp;,,
02/09/13,Fremont,A,8,16,3,W,42,31,,46,&nbsp;,,
02/14/13,Elkhorn South,B,15,9,2,L,32,48,,36,&nbsp;,,
02/20/13,Omaha Duchesne Academy,B,14,11,2,W,40,31,,47,&nbsp;,,
02/23/13,South Sioux City,B,16,8,2,L,50,55,,36,&nbsp;,,

Win %:,65.217%
Average Points:,41.609
Elkhorn South (15-9)
11/30/12,Gretna,B,22,3,1,L,46,50,,39,&nbsp;,,
12/04/12,Omaha Duchesne Academy,B,14,11,2,W,43,31,,47,&nbsp;,,
12/07/12,Omaha Skutt Catholic,B,13,12,2,L,40,43,,36,&nbsp;,,
12/08/12,@ Ralston,B,2,21,4,W,59,31,,41,&nbsp;,,
12/11/12,@ Omaha Gross Catholic,B,18,7,2,L,29,35,,36,&nbsp;,,
12/14/12,@ Plattsmouth,B,6,16,3,W,74,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Bishop Neumann,C1,11,11,2,W,42,36,,47,Wahoo Holiday Tournament,Wahoo HS,
12/29,Wahoo,C1,16,9,2,W,45,43,,47,Wahoo Holiday Tournament,Wahoo HS,
01/04/13,@ Bennington,B,7,15,3,W,44,28,,44,&nbsp;,,
01/05/13,@ Seward,B,22,3,1,L,42,44,,39,&nbsp;,,
01/08/13,@ Columbus,B,8,17,3,W,42,33,,44,&nbsp;,,
01/11/13,@ Norris,B,17,6,2,W,48,46,,47,&nbsp;,,
01/15/13,@ Fremont,A,8,16,3,W,51,33,,46,&nbsp;,,
01/18/13,Waverly,B,18,6,1,L,47,64,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn,B,15,8,2,W,47,37,,47,Eastern Midlands Conference,High Seed,
01/24,Gretna,B,22,3,1,L,39,58,,39,Eastern Midlands Conference,High Seed,
01/31/13,Lincoln Pius X,A,15,7,2,L,52,57,,38,&nbsp;,,
02/01/13,Blair,B,6,16,3,W,54,26,,44,&nbsp;,,
02/05/13,Omaha Mercy,B,2,18,4,W,58,36,,41,&nbsp;,,
02/08/13,Nebraska City,B,2,19,4,W,66,26,,41,&nbsp;,,
02/14/13,@ Elkhorn,B,15,8,2,W,48,32,,47,&nbsp;,,
02/15/13,@ Norfolk,A,16,9,2,L,40,52,,38,&nbsp;,,
02/19/13,Omaha Mercy,B,2,18,4,W,65,39,,41,&nbsp;,,
02/20/13,Omaha Gross Catholic,B,18,7,2,L,44,56,,39,&nbsp;,,

Win %:,62.500%
Average Points:,42.125
Gering (12-12)
11/29,Torrington WY,B,11,10,2,L,56,57,(OT),36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Scottsbluff,B,2,21,4,W,48,33,,41,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Omaha Skutt Catholic,B,13,12,2,L,22,45,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,Mitchell,C1,12,11,2,W,48,41,,47,&nbsp;,,
12/07/12,Alliance,B,11,12,3,W,44,43,(2 OT),44,&nbsp;,,
12/11/12,@ Wheatland WY,C1,8,12,3,L,39,45,(OT),33,&nbsp;,,
12/15/12,@ Chadron,C1,22,2,1,L,31,54,,39,&nbsp;,,
12/21/12,Torrington WY,B,11,10,2,W,40,35,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Hershey,C2,20,4,1,L,41,65,,39,Cabela's Holiday Shootout,Sidney,
12/28,Chase County,C1,7,18,3,W,48,29,,44,Cabela's Holiday Shootout,Sidney,
12/29,Gothenburg,C1,15,11,2,W,41,39,,47,Cabela's Holiday Shootout,Sidney,
01/04/13,Sidney,B,16,7,2,L,28,36,,36,&nbsp;,,
01/08/13,Scottsbluff,B,2,21,4,W,53,42,,41,&nbsp;,,
01/10/13,@ Cheyenne East WY,A,18,3,1,L,39,80,,41,&nbsp;,,
01/18/13,Chadron,C1,22,2,1,L,29,49,,39,&nbsp;,,
01/25/13,@ Alliance,B,11,12,3,W,54,51,,44,&nbsp;,,
01/29/13,@ Ogallala,C1,8,13,3,W,35,24,,44,&nbsp;,,
02/01/13,@ Sidney,B,16,7,2,L,27,31,,36,&nbsp;,,
02/07,North Platte,A,11,12,3,L,39,59,,35,East-West Shootout,,
02/08,Lexington,B,7,18,3,W,36,26,,44,East-West Shootout,,
02/09,McCook,B,21,4,1,L,33,42,,39,East-West Shootout,,
02/15/13,@ Scottsbluff,B,2,21,4,W,57,40,,41,&nbsp;,,
02/21/13,Sidney,B,16,7,2,W,37,35,,47,&nbsp;,,
02/22/13,McCook,B,21,4,1,L,28,63,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.792
Gretna (22-3)
11/29/12,@ Omaha Duchesne Academy,B,14,11,2,W,57,39,,47,&nbsp;,,
11/30/12,@ Elkhorn South,B,15,9,2,W,50,46,,47,&nbsp;,,
12/04/12,Omaha Gross Catholic,B,18,7,2,W,44,38,,47,&nbsp;,,
12/07/12,@ Bennington,B,7,15,3,W,62,30,,44,&nbsp;,,
12/11/12,South Sioux City,B,16,8,2,W,70,43,,47,&nbsp;,,
12/14/12,Waverly,B,18,6,1,L,34,40,,39,&nbsp;,,
12/18/12,Crete,B,13,11,2,W,60,53,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,13,12,2,W,56,32,,47,Gretna Holiday Tournament,Gretna High School,
12/28,Lincoln Pius X,A,15,7,2,W,53,49,,49,Gretna Holiday Tournament,Gretna High School,
01/03/13,Omaha Mercy,B,2,18,4,W,60,28,,41,&nbsp;,,
01/04/13,@ York,B,13,11,2,W,39,24,,47,&nbsp;,,
01/10/13,Nebraska City,B,2,19,4,W,72,24,,41,&nbsp;,,
01/11/13,Omaha Benson,A,16,7,2,W,43,42,,49,&nbsp;,,
01/15/13,@ Norfolk Catholic,C1,15,9,2,W,54,42,,47,&nbsp;,,
01/17/13,@ Plattsmouth,B,6,16,3,W,65,32,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Plattsmouth,B,6,16,3,W,65,33,,44,Eastern Midlands Conference,High Seed,
01/24,Elkhorn South,B,15,9,2,W,58,39,,47,Eastern Midlands Conference,High Seed,
01/25,Norris,B,17,6,2,W,50,47,,47,Eastern Midlands Conference,High Seed,
01/29/13,@ Wahoo,C1,16,9,2,W,64,52,,47,&nbsp;,,
02/01/13,Elkhorn,B,15,8,2,L,46,49,,36,&nbsp;,,
02/05/13,@ Blair,B,6,16,3,W,70,30,,44,&nbsp;,,
02/12/13,Omaha Skutt Catholic,B,13,12,2,W,54,40,,47,&nbsp;,,
02/15/13,Norris,B,17,6,2,L,51,54,,36,&nbsp;,,
02/20/13,Omaha Skutt Catholic,B,13,12,2,W,55,44,,47,&nbsp;,,
02/23/13,Omaha Gross Catholic,B,18,7,2,W,55,33,,50,&nbsp;,,

Win %:,88.000%
Average Points:,45.120
Hastings (2-18)
11/29/12,Seward,B,22,3,1,L,18,68,,39,&nbsp;,,
12/01/12,@ North Platte,A,11,12,3,L,37,71,,35,&nbsp;,,
12/07/12,Holdrege,B,18,6,1,L,36,74,,39,&nbsp;,,
12/11/12,Columbus,B,8,17,3,L,31,43,,33,&nbsp;,,
12/15/12,York,B,13,11,2,L,30,52,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,McCook,B,21,4,1,L,41,55,,39,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Lexington,B,7,18,3,L,40,42,(OT),33,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Scottsbluff,B,2,21,4,L,33,45,,30,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Lexington,B,7,18,3,L,27,34,,33,&nbsp;,,
01/10/13,@ Lincoln Pius X,A,15,7,2,L,22,48,,38,&nbsp;,,
01/11/13,McCook,B,21,4,1,L,35,62,,39,&nbsp;,,
01/18/13,@ Northwest,B,22,3,1,L,27,72,,39,&nbsp;,,
01/22/13,@ Adams Central,C1,8,14,3,W,43,28,,44,&nbsp;,,
01/29/13,@ Kearney,A,16,10,2,L,26,58,,38,&nbsp;,,
02/02/13,@ Omaha Skutt Catholic,B,13,12,2,L,33,49,,36,&nbsp;,,
02/05/13,Crete,B,13,11,2,L,29,53,,36,&nbsp;,,
02/07/13,@ Waverly,B,18,6,1,L,27,56,,39,&nbsp;,,
02/09/13,Aurora,B,5,17,4,W,47,32,,41,&nbsp;,,
02/12/13,@ Grand Island,A,6,17,3,L,42,46,,35,&nbsp;,,
02/19/13,Aurora,B,5,17,4,L,33,45,,30,&nbsp;,,

Win %:,10.000%
Average Points:,36.600
Holdrege (18-6)
11/30/12,Adams Central,C1,8,14,3,W,68,44,,44,&nbsp;,,
12/01/12,@ Schuyler,B,5,19,4,W,57,26,,41,&nbsp;,,
12/07/12,@ Hastings,B,2,18,4,W,74,36,,41,&nbsp;,,
12/14/12,@ Gothenburg,C1,15,11,2,W,59,36,,47,&nbsp;,,
12/15/12,McCook,B,21,4,1,W,44,36,,50,&nbsp;,,
12/18/12,Grand Island Central Catholic,C1,7,16,3,W,52,35,,44,&nbsp;,,
12/27,Seward,B,22,3,1,L,27,46,,39,Northwest Holiday Tournament,Northwest,
12/28,Minden,C1,19,4,1,W,49,36,,50,Northwest Holiday Tournament,Northwest,
01/04/13,@ Broken Bow,C1,3,19,4,W,64,27,,41,&nbsp;,,
01/05/13,@ Southern Valley,C2,17,7,2,W,59,36,,47,&nbsp;,,
01/11/13,Beatrice,B,19,2,1,L,58,64,(2OT),39,&nbsp;,,
01/12/13,@ Lexington,B,7,18,3,W,56,24,,44,&nbsp;,,
01/18/13,Minden,C1,19,4,1,L,41,46,,39,&nbsp;,,
01/19/13,@ Cozad,C1,8,13,3,W,48,21,,44,&nbsp;,,
01/22,York,B,13,11,2,W,59,35,,47,Central Conference,Aurora,
01/24,Seward,B,22,3,1,L,35,43,,39,Central Conference,Aurora,
01/26,Northwest,B,22,3,1,L,39,50,,39,Central Conference,Aurora,
